Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,15,28,600,
StarCrossed Cyclocross,2011-09-17,Women 3-4,DNF,50,798.90677823155,
Marymoor 2011,2011-09-25,Women4,30,38,677.05624398493,
Steeliacoom 2011,2011-10-9,Women4,27,32,726.27918420542,
Silver Lake 2011,2011-10-16,Women4,16,18,685.89858478847,
Raceway CX,2011-10-23,CAT 4 WOMEN,33,40,708.59860411076,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,54,57,756.69629232632,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,10,18,580.91986075704,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,14,18,621.75420059871,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,15,16,603.0227805293,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,13,19,622.15545452805,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,22,22,622.07602918579,
Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,11,12,683.68636250261,
Crosstoberfest,2015-09-19,Women 50+ (All Cats.),12,12,706.57752968797,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,22,26,608.64502967445,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,24,29,636.87308099204,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,23,32,620.00574947474,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,DNF,30,733.96678021679,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,DNF,38,702.77054668909,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,DNF,30,703.3160727461,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,DNF,39,758.91692185142,
