Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,2,108,460.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,4,136,410.23063226255,
CCCX #5  Manzanita Park,2009-11-22,C MEN,1,20,389.74320535786,
BASP #4 Golden Gate Park,2009-11-29,C Men,7,114,397.91806252338,
BASP #5 CCCP,2009-12-6,C Men,5,98,385.0870080962,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,34,77,371.70153608017,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,12,68,343.52262001842,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,75,78,500.15487865498,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,6,90,309.98758108665,
BASP 5 CCCP,2010-12-5,Master 35+ B,8,71,314.83817321575,
CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,6,36,354.34603846547,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,13,57,371.41204669308,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,10,54,353.52570534377,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,17,56,390.86600441098,
BASP 4 CCCP ,2011-12-10,Master 35+ B,11,56,354.71100104248,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,1,60,345.43034855375,
CandleStick Repechage,2012-10-21,Master Men 45+ B,1,55,334.04382641474,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,1,55,339.29975367661,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,2,51,349.15974755915,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,2,47,328.35715189021,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,15,31,378.46559452902,
Candlestick Repechage,2013-10-20,Master 45+ A,19,29,410.95212253301,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,22,31,429.0189200968,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,25,40,392.60832536297,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,36,95,383.46091785214,
Vallejo Cougar,2014-10-4,45+ A Master Men,16,24,397.61521218418,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,9,15,388.68479659844,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,24,29,411.88018387272,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,31,34,419.04495340726,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,24,27,446.58521312229,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,7,15,404.6069444309,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,25,28,462.31987621463,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,27,32,420.20719516824,
