Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Cat 4 Women,5,5,,
Copper Mountain Cyclocross,2011-09-25,Cat 4 Women,6,7,640,
MSU CX - Day 1,2011-10-1,Cat 4 Women,4,6,600,
Woodland Park CX,2011-10-15,Cat 4 Women,5,5,,
Heron Park CX,2011-10-16,Cat 4 Women,DNF,6,,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,16,18,660,
MuleCross,2011-10-29,Cat 4 Women,7,9,630,
Tennessee State Championship Cyclocross Race,2011-12-18,Women Cat 4  ,4,6,600,
Butte CX Weekend #1,2012-09-29,Women Cat 4  ,5,7,627.70833333333,
Butte CX Weekend #2,2012-09-30,Women Cat 4  ,5,12,583.275,
MSU Cyclocross Weekend,2012-10-6,Women Cat 4  ,4,7,600,
MSU Cyclocross Weekend,2012-10-7,Women Cat 4  ,3,4,,
Rolling Thunder,2012-10-20,Women Cat 4  ,14,25,619.75880681818,
Rolling Thunder Day 2,2012-10-21,Women Cat 4  ,8,12,617.16779513889,
