Race Name,Race Date,Category Name,Place,Total Racers,Points
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,13,40,341.87469097693,
Koppenbergcross,2014-11-1,Men Juniors,7,40,312.57516314471,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,12,26,340.21427022059,
Vlaamse Druivencross,2014-12-7,Men Juniors,12,17,393.5160880138,
Zilvermeercross,2014-12-14,Men Juniors,11,34,329.69042857279,
World Cup #4,2014-12-21,Men Juniors,48,63,379.78103920135,
World Cup #5,2014-12-26,Men Juniors,50,60,389.76003347846,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,18,59,316.99959247407,
G.P. Sven Nys,2015-01-1,Men Juniors,16,33,356.17271268124,
Belgian National Championships,2015-01-10,Men Juniors,20,50,339.84934505886,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,23,65,330.41306613238,
Koppenbergcross,2015-11-1,Men Juniors,14,56,300.13394520665,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,22,64,322.29446377712,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,8,34,305.31135478331,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,21,37,358.37749471439,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,5,24,315.55549020925,
Flandriencross Hamme,2015-11-29,Men Juniors,23,39,347.14234648121,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,12,29,295.18953744259,
Scheldecross Antwerpen,2015-12-19,Men Juniors,3,47,278.2591060485,
Azencross / Cross des as,2015-12-29,Men Juniors,7,56,260.16850177925,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,11,38,314.36816530369,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,11,33,306.97476269772,
Belgian National Championships,2016-01-9,Men Juniors,10,62,267.7464302148,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,5,34,287.39382893839,
Waaslandcross,2016-02-6,Men Juniors,11,36,305.58775464874,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,16,28,304.53923291612,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,8,35,265.21834741138,
G.P. Stad Eeklo,2016-02-14,Men Juniors,4,21,276.86723730524,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,5,48,248.01863366622,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,38,39,191.24745714225,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,34,45,305.74620230507,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,27,47,260.0519675678,
Koppenbergcross,2016-11-1,Men Under 23,35,45,273.25526667669,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,33,44,275.00580339794,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,32,38,284.06553560966,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,36,37,308.58192410642,
