Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Men,1,24785,James,Cochran,Atlas Cycling Team,01:02:19,52322,324.38848589511,304.13436164681,
Men Cat 1/2/3/4/5 Men,2,24815,Ryan,Jacobsen,Atlas Cycling Team,01:02:36,197021,273.77693119476,314.02330297503,
Men Cat 1/2/3/4/5 Men,3,38137,Jory,Conor,Unattached,01:05:17,308766,357.06228416155,323.91224430325,
Men Cat 1/2/3/4/5 Men,4,8802,Andrew,Peterson,Iowa City Cycling Club,01:06:08,324898,391.9646239909,333.80118563147,
Men Cat 1/2/3/4/5 Men,5,94771,Carl,Bakker,Unattached,01:06:19,360843,393.93200599559,343.69012695968,
Men Cat 1/2/3/4/5 Men,6,58389,Benjamin,Anderson,Iowa City Cycling Club,01:06:31,68646,390.78260409252,353.5790682879,
Men Cat 1/2/3/4/5 Men,7,180,John,Stonebarger,New Pioneer Food Co-Op,01:07:32,120435,357.27741113423,363.46800961612,
Men Cat 1/2/3/4/5 Men,8,46741,Garrett,Mcallister,Unattached,01:09:26,278438,373.35695094434,373.35695094434,
Men Cat 1/2/3/4/5 Men,9,24970,Matt,Hartman,Goosetown Racing Club,01:09:46,118989,300,383.24589227256,
Men Cat 1/2/3/4/5 Men,10,85860,Joshua,Peter,University of Northern Iowa,,375166,420.34877069661,393.13483360078,
Men Cat 1/2/3/4/5 Men,11,96575,Connor,Dilger,University of Iowa,,399746,300,403.02377492899,
Men Cat 1/2/3/4/5 Men,12,10542,Eric,Taylor,Iowa City Cycling Club,,316210,517.92760124239,412.91271625721,
Men Cat 1/2/3/4/5 Men,13,24852,Gary,Mcnabb,Atlas Cycling Team,,212464,445.29808612008,422.80165758543,
Men Cat 1/2/3/4/5 Men,14,38118,Jon,Sulzberger,Melon City Bike Club,,72351,457.10624805038,432.69059891365,
Men Cat 1/2/3/4/5 Men,15,44317,Mark,Guthart,Iowa City Cycling Club,,110666,300,442.57954024187,
Mixed 3,1,58389,Benjamin,Anderson,Iowa City Cycling Club,00:44:30,68646,390.78260409252,348.88414149005,
Mixed 3,2,65127,Eric,Wehr,Team Q7,00:44:44,360507,420.22441870516,363.15219693307,
Mixed 3,3,85860,Joshua,Peter,University of Northern Iowa,00:46:00,375166,420.34877069661,377.42025237609,
Mixed 3,4,83390,Kyle,Walsh,Central Iowa Cycling Club,00:46:15,383134,465.13357494187,391.68830781911,
Mixed 3,5,24827,Andy,Breitsprecher,Double I Cycling Experience (DICE),00:47:46,243670,367.55653162828,405.95636326213,
Mixed 3,6,50075,Eric,Waldron,Goosetown Racing Club,00:48:02,180909,457.73280558134,420.22441870516,
Mixed 3,7,3153,Keith,Snoop,Hawkeye Bicycle Assoc,00:48:30,83127,502.61880374883,434.49247414818,
Mixed 3,8,69115,Karl,Rosenberg,Hawkeye Bicycle Assoc,00:49:45,84062,414.59084372882,448.7605295912,
Mixed 3,9,74155,George,Mccann,Goosetown Racing Club,00:50:40,347482,452.12723882484,463.02858503422,
Mixed 3,10,24737,Christopher,Reed,Hawkeye Bicycle Assoc,00:50:48,132199,400,477.29664047724,
Mixed 3,11,69054,Kevin,Quijas,Velosport Iowa /American Equity,00:51:54,349694,417.29313198744,491.56469592027,
Mixed Cat 4,1,96575,Connor,Dilger,University of Iowa,00:25:11,399746,540,406.36481639116,
Mixed Cat 4,2,50078,Christopher,Welsh,Unattached,00:25:22,342288,449.68443754783,430.6763675464,
Mixed Cat 4,3,65129,Brian,Kincaid,Unattached,00:25:30,273575,447.58242874728,454.98791870164,
Mixed Cat 4,4,94997,Thad,Neil,30th Century Bicycle,00:25:45,195675,466.61672494329,479.29946985687,
Mixed Cat 4,5,10542,Eric,Taylor,Iowa City Cycling Club,00:26:17,316210,517.92760124239,503.61102101211,
Mixed Cat 4,6,64505,Justin,Guiter,Team Emu,00:27:26,360609,508.40345036109,527.92257216735,
Mixed Cat 4,7,83378,John,Martinek,Iowa City Cycling Club,00:27:47,391104,537.91754309231,552.23412332258,
Mixed Cat 4,8,83381,Damon,Knowling,Unattached,00:28:40,378167,612.34355309735,576.54567447782,
Mixed Cat 4,9,24712,Kathleen,Porter,Twisted Spokes Racing Team,00:31:16,236465,553.04715858596,600.85722563306,
Mixed Cat 4,10,44317,Mark,Guthart,Iowa City Cycling Club,00:31:22,110666,540,625.16877678829,
Mixed Cat 5,1,94771,Carl,Bakker,Unattached,00:24:40,360843,393.93200599559,459,
Mixed Cat 5,2,97989,Erik,Bandy,Atlas Cycling Team,00:25:48,403979,540,467.1,
Mixed Cat 5,3,97990,Elliot,User,Unattached,00:26:00,,540,475.2,
Mixed Cat 5,4,97991,Russell,Bari,Unattached,00:26:07,,540,483.3,
Mixed Cat 5,5,92087,Cory,Pritchard,Unattached,00:26:40,409431,585.12708793001,491.4,
Mixed Cat 5,6,88096,Doug,Wilson,Unattached,00:26:47,391459,494.10054976047,499.5,
Mixed Cat 5,7,95008,Jonathan,Goergen,Unattached,00:28:03,408354,555.27708793001,507.6,
Mixed Cat 5,8,89914,Wade,Johnson,Unattached,00:28:08,391934,626.91116275144,515.7,
Mixed Cat 5,9,69059,Lucas,Dove,Unattached,00:28:35,343322,606.61361544036,523.8,
Mixed Cat 5,10,97992,Sam,Kost,Unattached,00:29:00,415454,540,531.9,
Mixed Cat 5,11,97993,David,Roney,Unattached,00:29:00,318166,540,540,
Mixed Cat 5,12,97994,Allen,Worden,Unattached,00:29:01,416382,540,548.1,
Mixed Cat 5,13,97995,Logan,Orcutt,Unattached,00:29:17,442174,540,556.2,
Mixed Cat 5,14,97996,Seeth,Schuerman,Unattached,00:30:23,,540,564.3,
Mixed Cat 5,15,94995,Denise,Barnhouse,Unattached,00:31:30,415183,540,572.4,
Mixed Cat 5,16,97997,Brian,Kubik,Unattached,00:31:30,416337,540,580.5,
Mixed Cat 5,17,75118,Shawn,Lueth,Unattached,00:31:56,361804,605.19477975224,588.6,
Mixed Cat 5,18,46050,Chris,Lee,Unattached,00:32:02,390894,460.73093112632,596.7,
Mixed Cat 5,19,97998,Rob,Van pelt,Unattached,00:32:30,487476,540,604.8,
Mixed Cat 5,20,97999,Omer,Wehr,Unattached,00:32:34,,540,612.9,
Mixed Cat 5,21,98000,Will,Lenzen,Unattached,,,540,621,
Mixed Cat 5,DNF,98001,Michael,Lively,Unattached,,405147,540,629.1,
Mixed Junior,1,69044,Ryan,Lueth,Unattached,00:25:07,361802,469.43729842271,410.57476063444,
Mixed Junior,2,94993,Julian,Wemmie,Unattached,00:27:55,415245,449.14523702542,427.24142730111,
Mixed Junior,3,96588,Alexander,Wemmie,Unattached,00:28:11,415571,450,443.90809396777,
Mixed Junior,4,38123,Kaden,Snoop,Hawkeye Bicycle Assoc,00:31:15,329334,622.75873633944,460.57476063444,
Mixed Junior,5,98003,Ethan,Aronson,Double I Cycling Experience (DICE),,416264,450,477.24142730111,
Mixed Junior,6,98004,Allison,Cole,Unattached,,,450,493.90809396777,
Mixed Junior,7,94820,Cecilia,Andersen,Unattached,,412887,711.32659087103,510.57476063444,
Mixed Masters  35,1,50073,Henning,Gerke,Iowa City Cycling Club,00:40:06,319496,376.52567577158,384.99837649113,
Mixed Masters  35,2,80454,Jermen,Andersen,River Valley Cycling Club - RVCC,00:40:22,356726,461.50415974545,401.16989175531,
Mixed Masters  35,3,24852,Gary,Mcnabb,Atlas Cycling Team,00:41:08,212464,445.29808612008,417.34140701948,
Mixed Masters  35,4,20670,Greg,Aronson,Double I Cycling Experience (DICE),00:41:22,192337,361.56069601156,433.51292228366,
Mixed Masters  35,5,50078,Christopher,Welsh,Unattached,00:41:48,342288,449.68443754783,449.68443754783,
Mixed Masters  35,6,98005,Rusell,Bari,Unattached,00:44:32,,450,465.85595281201,
Mixed Masters  35,7,69054,Kevin,Quijas,Velosport Iowa/American Equity,00:44:44,349694,417.29313198744,482.02746807618,
Mixed Masters  35,8,40750,Jason,Forbes,Unattached,00:44:55,334140,462.21275615692,498.19898334036,
Mixed Masters  35,9,40745,John,Burkle,Atlas Cycling Team,00:47:12,301651,588.68489199318,514.37049860453,
Mixed Masters  45,1,24829,John,Peters,HBA Racing Team,00:40:44,125358,390.8884012937,385.32617284103,
Mixed Masters  45,2,38119,Mark,Beatty,Twisted Spokes Racing Team,00:41:15,300481,457.07712140417,403.26755081259,
Mixed Masters  45,3,24718,Scott,Robinson,Zealous Racing,00:41:21,214721,436.45505343891,421.20892878415,
Mixed Masters  45,4,24970,Matt,Hartman,Goosetown Racing Club,00:41:34,118989,400,439.15030675572,
Mixed Masters  45,5,50080,John,Wemmie,Unattached,00:43:00,343810,514.23201246479,457.09168472728,
Mixed Masters  45,6,38118,Jon,Sulzberger,Melon City Bike Club,00:44:59,72351,457.10624805038,475.03306269884,
Mixed Masters  45,7,88396,Rob,Mckillip,Goosetown Racing Club,00:47:27,271939,496.92085214802,492.9744406704,
Mixed Masters  45,8,40751,Curtis,Sawin,Unattached,,329660,529.69175013237,510.91581864196,
Mixed Masters  55,1,12386,Landon,Beachy,Twisted Spokes Racing Team,00:41:20,126058,426.25038071778,403.1060569433,
Mixed Masters  55,2,65124,David,Delperdang,North Iowa Spin,00:41:23,67531,429.69942208019,433.43668826739,
Mixed Masters  55,3,44294,Mark,Considine,Goosetown Racing Team,00:43:38,322456,487.7370536797,463.76731959148,
Mixed Masters  55,4,38139,Thomas,Lambert,Bike Burlington,00:44:58,53571,500.45884815143,494.09795091556,
Mixed Masters  55,5,98002,Michael,Mcconaughy,Unattached,00:46:09,418205,540,524.42858223965,
Mixed Masters  55,6,49415,Jim,Pratt,Colorbiotics,00:48:40,238061,534.28461355702,554.75921356374,
Mixed Single Speed,1,80466,Joshua,Andersen,River Valley Cycling Club - RVCC,00:42:16,356707,,,
Mixed Single Speed,2,51913,Maxwell,Long,Unattached,00:43:17,391801,,,
Mixed Single Speed,3,95008,Jonathan,Goergen,Unattached,00:44:06,408354,,,
Mixed Single Speed,4,97988,Thadders,Walters,Unattached,00:47:37,,,,
Mixed Single Speed,5,86283,Heather,Maher,New Pioneer Food Co-Op,,391465,,,
Women Cat 1/2/3/4 Women,1,12229,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,00:46:02,228513,309.25679668536,398.7656205978,
Women Cat 1/2/3/4 Women,2,67994,Alijah,Beatty,Iowa City Cycling Club,00:48:17,350706,512.52354170596,413.91991802308,
Women Cat 1/2/3/4 Women,3,2390,Linda,Cooper,Des Moines Cycle Club,00:48:28,235018,438.73090256651,429.07421544835,
Women Cat 1/2/3/4 Women,4,57910,Vanessa,Curtis,Iowa City Cycling Club,00:50:03,207443,482.58388203713,444.22851287363,
Women Cat 1/2/3/4 Women,5,24802,Lisa,Deshano,Team Q7,00:50:09,312830,486.09328809448,459.3828102989,
Women Cat 1/2/3/4 Women,6,25301,Darcy,Sanford,Iowa City Cycling Club,00:50:55,219270,440.58945799171,474.53710772418,
Women Cat 1/2/3/4 Women,7,80472,Sarah,Barber,HBA Racing Team,00:52:02,312930,520,489.69140514945,
Women Cat 1/2/3/4 Women,8,88384,Jamie,Isherwood,New Pioneer Food Co-Op,,369538,574.55781412434,504.84570257473,
Women Cat 1/2/3/4 Women,9,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,520,520,
Women Cat 1/2/3/4 Women,10,8182,Nancy,Henderson,Central Ohio Bicycle Club,, 208557,540.4909583828,535.15429742527,
Women Cat 1/2/3/4 Women,11,80468,Ivy,Andersen,River Valley Cycling Club - RVCC,,376065,644.35588403304,550.30859485055,
Women Cat 1/2/3/4 Women,12,44309,Tricia,Dewall,Iowa City Cycling Club,,257102,551.3599285652,565.46289227582,
Women Cat 1/2/3/4 Women,13,49418,Kimber,Damhorst,Iowa City Cycling Club,,171615,548.22737729172,580.6171897011,
Women Cat 1/2/3/4 Women,14,65135,Tara,Coady,Goosetown Racing Club,,354258,575.51752980308,595.77148712637,
Women Cat 1/2/3/4 Women,15,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,633.84742693983,610.92578455165,
Women Cat 1/2/3/4 Women,16,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,553.04715858596,626.08008197692,
Women Cat 1/2/3/4 Women,17,44311,Rachelle,Little,Team Emu,,319186,520,641.2343794022,
