First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Bradley,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,18,66,245.49693593168,
Charles,Thompson,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,31,66,297.4193706656,
Matthew,Bathe,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,43,66,345.34777195845,
Molly,Hurford,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,20,27,518.36475668728,
Adam,Nawrot,NBX GP of Cross Day 2,2010-12-5,Men 4,16,91,405.57413956923,
Marcos,Picchio,NBX GP of Cross Day 2,2010-12-5,Men 4,28,91,456.27792241519,
Kyle,Carroll,NBX GP of Cross Day 2,2010-12-5,Men 4,46,91,532.33359668413,
Charles,Thompson,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,19,81,311.28359913276,
Matthew,Bathe,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,29,81,354.49606142582,
Mark,Vareschi,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,81,81,570.55837289109,
Molly,Hurford,NBX GP of Cross Day 2,2010-12-5,Women 3/4,3,40,393.45743056181,
Patrick,Bradley,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,25,39,286.43867411418,
Patrick,Bradley,NBX GP of Cross Day 1,2010-12-4,Elite Men,13,34,211.95133514788,
Molly,Hurford,NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,9,29,447.68875080388,
Karina,Demair,NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,25,29,610.9904518578,
Charles,Thompson,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,19,90,313.97551703528,
Matthew,Bathe,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,22,90,325.36796541179,
Mark,Vareschi,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,73,90,519.03958781236,
William,Cukierski,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,75,90,526.6345533967,
Marcos,Picchio,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,27,87,468.39661454741,
Adam,Nawrot,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,32,87,492.09629646297,
Nicholas,Apostolopoulos,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,68,87,662.73400625497,
Marcos,Picchio,Pennsylvania State Championships,2010-11-27,CAT 4 MEN,14,46,455.81796978327,
Patrick,Bradley,Pennsylvania State Championships,2010-11-27,ELITE MEN,8,11,290.46430086244,
Marcos,Picchio,Sussex County Cyclocross,2010-11-21,Men's C Race,8,48,410.38978113777,
Molly,Hurford,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,13,15,510.83404263819,
Matthew,Bathe,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,50,80,493.28971813882,
Adam,Nawrot,Army Veterans Day Cyclo-Cross,2010-11-14,Cat 4/C,2,23,454.59743742537,
George,Ghanim,Army Veterans Day Cyclo-Cross,2010-11-14,Cat 4/C,16,23,574.16102502985,
Patrick,Bradley,Staten CX,2010-11-13,Elite Men (1/2/3),8,29,230.61378255207,
Charles,Thompson,Staten CX,2010-11-13,Cat 3 Men,2,32,310.53044852595,
Matthew,Bathe,Staten CX,2010-11-13,Cat 3 Men,14,32,397.37258927849,
Mark,Vareschi,Staten CX,2010-11-13,Cat 3 Men,26,32,484.21473003103,
Karina,Demair,Staten CX,2010-11-13,Cat 4 Women,13,18,651.70180490258,
Adam,Nawrot,Staten CX,2010-11-13,Cat 4 Men,5,84,377.81730842477,
Marcos,Picchio,Staten CX,2010-11-13,Cat 4 Men,20,84,441.83679194131,
Nicholas,Apostolopoulos,Staten CX,2010-11-13,Cat 4 Men,52,84,578.41169010992,
Molly,Hurford,Staten CX,2010-11-13,Women 1/2/3,5,9,504.00325326515,
Adam,Nawrot,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,5,132,376.34183635317,
Marcos,Picchio,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,50,132,499.08545908829,
Richard,Kassan,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,123,132,698.20289152527,
Charles,Thompson,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,21,127,299.58790452305,
Matthew,Bathe,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,70,127,423.608754122,
Mark,Vareschi,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,97,127,491.94677328876,
William,Cukierski,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,112,127,529.91233949252,
Patrick,Bradley,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,24,55,258.27850602443,
Molly,Hurford,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,26,74,496.82649462367,
Adam,Nawrot,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,13,130,396.57695171314,
Marcos,Picchio,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,128,130,720.71304084145,
Richard,Kassan,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,130,130,720.71304084145,
Charles,Thompson,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,9,140,267.30940687211,
Matthew,Bathe,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,54,140,371.32233663407,
William,Cukierski,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,101,140,479.95806327434,
Mark,Vareschi,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,113,140,507.6948445442,
Molly,Hurford,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,20,75,473.43032307077,
Molly,Hurford,HPCX,2010-10-31,Cat 3/4 Women                        ,13,42,501.77214561646,
Karina,Demair,HPCX,2010-10-31,Cat 3/4 Women                        ,38,42,704.56860372656,
Patrick,Bradley,HPCX,2010-10-31,Uci Elite Men/u23         ,24,30,282.28990757787,
Nick,Bennette,HPCX,2010-10-31,Cat 2/3/4 Men                        ,2,81,287.37205825921,
Charles,Thompson,HPCX,2010-10-31,Cat 2/3/4 Men                        ,17,81,340.1664059502,
Matthew,Bathe,HPCX,2010-10-31,Cat 2/3/4 Men                        ,34,81,400,
William,Cukierski,HPCX,2010-10-31,Cat 2/3/4 Men                        ,53,81,466.87284040859,
Mark,Vareschi,HPCX,2010-10-31,Cat 2/3/4 Men                        ,61,81,495.02982584379,
Adam,Nawrot,HPCX,2010-10-31,Cat 4 Men                            ,15,97,431.14325945812,
Marcos,Picchio,HPCX,2010-10-31,Cat 4 Men                            ,39,97,518.22865189162,
Nicholas,Apostolopoulos,HPCX,2010-10-31,Cat 4 Men                            ,70,97,630.71395045156,
George,Ghanim,HPCX,2010-10-31,Cat 4 Men                            ,83,97,677.88520468638,
Marcos,Picchio,Beacon Cross,2010-10-30,C Men,38,78,532.94121889305,
Charles,Thompson,Beacon Cross,2010-10-30,B Men,18,71,337.61285948556,
Matthew,Bathe,Beacon Cross,2010-10-30,B Men,35,71,426.69831950892,
Patrick,Bradley,Beacon Cross,2010-10-30,UCI Elite Men,15,27,220.66613018432,
Patrick,Bradley,Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,5,18,256.58071671486,
Molly,Hurford,Saratoga Spa CX,2010-10-24,Womens Pro 1/2/3/4/ Collegiate A,11,11,614.31966843245,
Charles,Thompson,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,13,49,377.90365100255,
Charles,Thompson,Red Cross,2010-10-23,Men 3/4 Men   ,3,24,313.56638438962,
Adam,Nawrot,Red Cross,2010-10-23,Men 3/4 Men   ,9,24,387.46175641139,
Marcos,Picchio,Red Cross,2010-10-23,Men 3/4 Men   ,12,24,424.40944242228,
Patrick,Bradley,Red Cross,2010-10-23,Men Open Men   ,1,6,,
Molly,Hurford,Red Cross,2010-10-23,Women Open Women   ,5,11,444.09339393244,
Patrick,Bradley,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,28,38,288.20347103375,
Kyle,Carroll,Granogue Cross Day 2,2010-10-17,Category:         C Men,30,103,476.34973264983,
Ricardo,Collado,Granogue Cross Day 2,2010-10-17,Category:         C Men,32,103,483.42198457763,
Nicholas,Apostolopoulos,Granogue Cross Day 2,2010-10-17,Category:         C Men,69,103,614.25864524187,
Charles,Thompson,Granogue Cross Day 2,2010-10-17,Category:         B Men,12,89,298.89033168791,
Matthew,Bathe,Granogue Cross Day 2,2010-10-17,Category:         B Men,56,89,451.52137074127,
William,Cukierski,Granogue Cross Day 2,2010-10-17,Category:         B Men,72,89,507.02356676068,
Mark,Vareschi,Granogue Cross Day 1,2010-10-16,Category:        C Men,2,98,381.07348561509,
Ricardo,Collado,Granogue Cross Day 1,2010-10-16,Category:        C Men,29,98,480.86455278701,
Marcos,Picchio,Granogue Cross Day 1,2010-10-16,Category:        C Men,44,98,536.30403454919,
Cristian,Adams,Granogue Cross Day 1,2010-10-16,Category:        C Men,82,98,676.75072168004,
Nicholas,Apostolopoulos,Granogue Cross Day 1,2010-10-16,Category:        C Men,90,98,,
Charles,Thompson,Granogue Cross Day 1,2010-10-16,Category:        B Men,29,104,347.34369976054,
Matthew,Bathe,Granogue Cross Day 1,2010-10-16,Category:        B Men,65,104,458.70086412107,
William,Cukierski,Granogue Cross Day 1,2010-10-16,Category:        B Men,76,104,492.72666434234,
Patrick,Bradley,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,25,35,270.54895041703,
Molly,Hurford,Granogue Cross Day 1,2010-10-16,Category:        B Women,12,46,492.18083524287,
Patrick,Bradley,CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),6,17,250.14416860473,
Mark,Vareschi,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),11,28,421.03069231197,
Ricardo,Collado,Town Hall Cross,2010-10-2,Mens Cat 4 (C),8,39,458.30749192069,
Molly,Hurford,WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,25,50,623.59494680032,
Charles,Thompson,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,16,98,343.65893645148,
William,Cukierski,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,78,98,,
Mark,Vareschi,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,19,129,464.24409329707,
Adam,Nawrot,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,42,129,524.32636413043,
Patrick,Bradley,Charm City Cross Day 2,2010-09-19,Elite Men,37,42,294.74690768581,
Molly,Hurford,Charm City Cross Day 2,2010-09-19,B Women,22,44,579.25846470602,
David,Wilson,Charm City Cross Day 2,2010-09-19,C Men,96,104,724.44511778929,
Patrick,Bradley,Charm City Cross,2010-09-18,Elite Men,31,44,262.7121858676,
Molly,Hurford,Charm City Cross,2010-09-18,B Women,26,40,605.9856867689,
David,Wilson,Charm City Cross,2010-09-18,C Men,54,107,573.99301289392,
Nicholas,Apostolopoulos,Nittany Lion Cross,2010-09-12,Men 4   ,90,103,672.38730123789,
David,Wilson,Nittany Lion Cross,2010-09-12,Men 4   ,98,103,696.38730123789,
,,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,63,59,516.56037627464,
