Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,16,50,502.20543936084,
Georgia Cross #3 - Conyers,2008-11-2,Men C,19,67,502.42665344185,
Georgia Cross #4 - Rome,2008-11-9,Men C,17,49,512.44621252403,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,22,29,600.99898396893,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,23,27,637.19921429488,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,12,40,503.55,
Still Spooky Cross,2018-11-3,Men Cat 4/5,28,61,534.53138989574,
Still Spooky Cross,2018-11-4,Men Cat 4/5,20,45,506.59232306285,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,14,33,478.93114420395,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,DNF,52,618.81378050647,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,19,30,432.54486374482,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,19,37,492.68332522866,
Creek Cross Race Series,2018-12-5,Men Cat 4/5,4,16,471.69752994867,
Creek Cross Race Series,2018-12-5,Men Cat 3/4,10,13,499.44607947856,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,5,11,446.47156541409,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,7,15,457.38545486327,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,10,17,495.03818598785,
Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),2,47,422.88295372477,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),6,44,389.53656064539,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,7,50,447.39870796446,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,9,38,448.10682399516,
