Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #8,2015-01-17,Men B35+,14,22,464.78857533819,
Sacramento CX #8,2015-01-17,Men C35+,12,40,476.21544382025,
Sacramento CX #3,2015-10-25,Men B35+,15,24,464.06982544887,
Sacramento CX #3,2015-10-25,Single Speed B35+,10,17,473.87546395628,
Sacramento CX #4,2015-10-31,Men B35+,13,21,465.33670498376,
Sacramento CX #4,2015-10-31,Single Speed B35+,7,11,450.94318095949,
Sacramento CX #5,2015-11-1,Men B35+,8,21,423.91999144395,
Sacramento CX #5,2015-11-1,Single Speed B35+,5,13,433.39214178091,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Singlespeed A,4,4,,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Singlespeed A,3,3,,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Singlespeed A,4,6,401.53019877141,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,14,16,382.11181303796,
