Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,109719,Chris,Thier,Boneyard Cycling,,,,,
Beginner Men,2,125847,Greg,Logan,Deschutes Brewery,,,,,
Beginner Men,3,125848,Kent,Vickory,,,,,,
Beginner Women,1,125832,Ashley,Lucas,,,,,,
Beginner Women,2,123582,Ashley,Johnson,Boneyard Cycling,,,,,
Beginner Women,3,123585,Erin,Rankin,Deschutes Brewery,,,,,
Beginner Women,4,70263,Tracy,Miller,Deschutes Brewery,,,,,
Beginner Women,5,109710,Melinda,Halpern,,,,,,
Clydesdale,1,10411,Walter,Mcknight,Deschutes Brewery,,,,,
Clydesdale,2,10872,Joe,Larson,Deschutes Brewery,,,,,
Clydesdale,3,125825,Joshua,Green,Deschutes Brewery,,,,,
Clydesdale,4,77889,Kathy,Hovermale,Boneyard Cycling,,,,,
Junior Men 10-18,1,93190,Calvin,Keane,Bend Endurance Academy,,458355,485.04983183949,423.5496203443,
Junior Men 10-18,2,109724,Evan,Martin,Bend Endurance Academy,,,431.91674359305,431.91674359305,
Junior Men 10-18,3,95662,Gavin,Bowen,Bowen Sports Performance Cycling Team,,512200,494.8654923818,456.75364122748,
Junior Men 10-18,4,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,554.65103025747,473.35565166906,
Junior Men 10-18,5,2540,Ian,Brown,Bend Endurance Academy,,541118,449.0565340692,489.95766211065,
Junior Men 10-18,6,107208,Tanner,Wescott,Bend Endurance Academy,,535812,469.61962494933,506.55967255223,
Junior Men 10-18,7,95661,Henry,Winnenberg,,,577967,555.11436819389,523.16168299382,
Junior Men 10-18,8,93192,Carson,Griffith,Bend Endurance Academy,,,511.22232153927,539.76369343541,
Junior Men 10-18,DNF,104333,Jake,Olander,Bend Endurance Academy,,544117,560.82962127526,572.96771431858,
Junior Women 10-18,1,125844,Elsa,Hammer,Bend,,,,,
Masters Men 50+,1,94266,Marcel,Russenbarger,Deschutes Brewery,,,358.163380876,358.163380876,
Masters Men 50+,2,10457,Michael,Nyberg,Sunnyside Sports,,40773,382.49484932282,409.59718129378,
Masters Men 50+,3,81591,Rodney,Trepess,Deschutes Brewery,,78613,444.68668275512,433.64182024547,
Masters Men 50+,4,66496,Alan,Thomason,Deschutes Brewery,,52208,533.59214677645,457.68645919717,
Masters Men 50+,5,62407,Michael,Coe,Boneyard Cycling,,,562.1404259161,481.73109814887,
Masters Men 50+,6,10013,Thane,Jennings,Sunnyside Sports,,17767,459.23483525495,505.77573710056,
Masters Men 50+,7,2261,Jeff,Anderson,,,50086,583.77377813334,529.82037605226,
Masters Men 50+,8,56562,David,Dorocke,Deschutes Brewery,,,552.21040997885,553.86501500396,
Masters Men 50+,9,2836,Brian,Smith,WebCyclery.com,,180687,529.1598495478,577.90965395566,
Masters Men 50+,10,125843,Mark,Reindeer,Bend Memorial Clinic Total Care Racing Team,,,500,601.95429290735,
Masters Men 50+,11,7628,Dan,Davis,WebCyclery.com,,371340,529.82037605226,625.99893185905,
Masters Men 50+,12,95566,Dale,Navish,Deschutes Brewery,,,627.52984506954,650.04357081075,
Masters Men 50+,13,94261,David,Lenhart,Boneyard Cycling,,,661.97806954613,674.08820976245,
Masters Men 60+,1,77971,Sam,Medrano,,,,502.43464590425,464.6569533774,
Masters Men 60+,2,6839,Scott,Sampson,,,255254,517.88363927529,488.76382148583,
Masters Men 60+,3,10437,Amory,Cheney,Boneyard Cycling,,301493,528.53822607846,512.87068959426,
Masters Men 60+,4,45726,Ralph,Tolli,Boneyard Cycling,,35700,545.41688932692,536.97755770269,
Masters Men 60+,5,10410,Tad,Hodgert,,,,585.03983239983,561.08442581112,
Masters Men 60+,6,80705,Frank,Fleetham,Boneyard Cycling,,413450,646.73210314488,585.19129391955,
Masters Men 60+,DNF,62368,Craig,Mavis,Deschutes Brewery,,488991,476.17892830033,633.40503013641,
Masters Men A 35+,1,4032,Bart,Bowen,Deschutes Brewery,,47833,283.81902668328,275.15747314583,
Masters Men A 35+,2,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,361.02260029346,292.33049857536,
Masters Men A 35+,3,79324,Owen,Murphy,Murder of Crows,,,325.98918570084,309.50352400488,
Masters Men A 35+,4,42542,Matt,Williams,Thump Coffee,,207429,284.13223687333,326.67654943441,
Masters Men A 35+,5,77992,Ryan,Ness,Boneyard Cycling,,115665,378.5519208655,343.84957486394,
Masters Men A 35+,6,9106,Robert,Uetrecht,BendBroadband/WebCyclery.com,,117604,351.9486961519,361.02260029346,
Masters Men A 35+,7,13069,Mike,Brown,Therapeutic Associates of Bend/Pine Mountain Sports,,319782,424.73703432407,378.19562572299,
Masters Men A 35+,8,66493,Dave,Sjogren,Sunnyside Sports,,103341,379.98350912552,395.36865115252,
Masters Men A 35+,9,47245,Rob,Angelo,Evolution Racing Team/River City Bicycles,,,423.73232370624,412.54167658205,
Masters Men A 35+,10,138770,David,Martin,Deschutes Brewery,,,430.92929101499,429.71470201157,
Masters Men A 35+,11,39628,Erik,Hammer,Deschutes Brewery,,14843,354.65211846848,446.8877274411,
Masters Men A 35+,DNF,9808,Erik,Bergstrom,,,,416.80577534526,481.23377830015,
Masters Men A 35+,DNF,27775,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,31309,397.1697434876,481.23377830015,
Masters Men B 35+,1,87995,Matt,Reeves,WebCyclery.com,,511673,424.02132334549,362.76901202391,
Masters Men B 35+,2,6535,Steve,Smith,,,49477,521.73588466486,373.93474178233,
Masters Men B 35+,3,16776,Darren,Smith,StudioNINE30-Cascade Sotheby's International Race Team,,141658,414.92726471776,385.10047154075,
Masters Men B 35+,4,36343,David,Marchi,Murder of Crows,,189326,417.62593294315,396.26620129917,
Masters Men B 35+,5,62361,Jurgen,Fennerl,Hutch's/Bend Dental,,,438.71396261929,407.43193105758,
Masters Men B 35+,6,101595,Curtis,Brawner,,,,422.78161544647,418.597660816,
Masters Men B 35+,7,66781,David,Anderson,Boneyard Cycling,,220897,531.18371652102,429.76339057442,
Masters Men B 35+,8,56670,Brandon,Gallagher,Murder of Crows,,,490.47848733143,440.92912033284,
Masters Men B 35+,9,77975,Thomas,Pastor,Deschutes Brewery,,,471.2713455909,452.09485009126,
Masters Men B 35+,10,109733,John,Adkins,,,,563.0393958187,463.26057984967,
Masters Men B 35+,11,10449,Josh,Gobershock,Boneyard Cycling,,,436.00675090273,474.42630960809,
Masters Men B 35+,12,45744,Mark,Backus,Boneyard Cycling,,330708,525.06290893353,485.59203936651,
Masters Men B 35+,13,125845,Bob,Reububger,Murder of Crows,,,440,496.75776912493,
Masters Men B 35+,14,28738,Adam,Holt,Boneyard Cycling,,,496.75776912493,507.92349888334,
Masters Men B 35+,15,94255,Dennis,Bennett,Boneyard Cycling,,,498.75988981548,519.08922864176,
Masters Men B 35+,16,62374,Todd,Grover,Boneyard Cycling,,,487.39803816273,530.25495840018,
Masters Men B 35+,17,68657,Stan,Kiefer,Boneyard Cycling,,,629.15442113658,541.4206881586,
Masters Men B 35+,18,35365,Rob,Kerr,Boneyard Cycling,,18996,532.71877747654,552.58641791701,
Masters Men B 35+,19,95564,Stevan,Vinci,Boneyard Cycling,,,595.82469950796,563.75214767543,
Masters Men B 35+,20,94260,Mark,Pearson,Hutch's/Bend Dental,,546194,483.65196885637,574.91787743385,
Masters Men B 35+,21,14687,Drew,Holmes,WebCyclery.com,,329664,540.61402374662,586.08360719227,
Masters Men B 35+,22,60950,Robert,Winnenberg,,,,531.83326825993,597.24933695069,
Masters Men B 35+,23,66486,Tim,Peterson,Boneyard Cycling,,,629.35018219898,608.4150667091,
Masters Men B 35+,24,109736,Anthony,Morales,Boneyard Cycling,,,512.96859815844,619.58079646752,
Masters Men B 35+,25,125846,Kent,Segrist,Boneyard Cycling,,,440,630.74652622594,
Masters Men B 35+,DNF,111505,Joseph,Spampinato,,,,479.65642509683,653.07798574277,
Masters Men B 35+,DNF,16150,Aaron,Tarnow,WebCyclery.com,,,439.4245148886,653.07798574277,
Masters Men C 35+,1,117656,Ed,Rogers,,,,506.95288252779,436.09915024149,
Masters Men C 35+,2,110767,Andrew,Fleming,Murder of Crows,,228019,485.81665590503,464.22865941116,
Masters Men C 35+,3,111504,George,P.s. mcconnell,,,,460.89429570549,492.35816858083,
Masters Men C 35+,4,109731,Jay,Battleson,,,,506.46544883255,520.48767775051,
Masters Men C 35+,5,66487,Jay,Marsh,Boneyard Cycling,,,590.28149131257,548.61718692018,
Masters Men C 35+,6,64779,Tim,Beard,,,,597.94842740852,576.74669608985,
Masters Men C 35+,7,67525,Ben,Hein,Boneyard Cycling,,493596,632.36922642604,604.87620525952,
Masters Men C 35+,8,109720,Drexell,Barnes,,,,628.11376803312,633.00571442919,
Masters Men C 35+,DNF,14255,Tony,Pitone,,,,615.28929307483,689.26473276853,
Masters Women 35+,1,9218,Stephanie,Uetrecht,,,102796,373.8877715526,373.8877715526,
Masters Women 35+,2,29243,Erica,Wescott,Sunnyside Sports,,457446,463.7718134089,426.3567715663,
Masters Women 35+,3,81514,Tracey,March,Deschutes Brewery,,,513.95781679072,447.22832260694,
Masters Women 35+,4,97770,Joanne,Eastwood,Deschutes Brewery,,,536.72760793311,468.09987364757,
Masters Women 35+,5,21913,Mary,Skrzynski,Deschutes Brewery,,,481.91127839718,488.97142468821,
Masters Women 35+,6,9235,Amber,Clark,Murder of Crows,,331794,496.03157097924,509.84297572885,
Masters Women 35+,7,35324,Jenny,Kneece,,,,622.70232085777,530.71452676948,
Masters Women 35+,8,79320,Erin,Reis,,,,469.99097619073,551.58607781012,
Masters Women 45+,1,9069,Renee,Scott,Deschutes Brewery,,302548,462.99723013695,462.99723013695,
Masters Women 45+,2,117651,Michelle,Mercer,Deschutes Brewery,,,512.45631380991,512.45631380991,
Masters Women 45+,3,123602,Siobhan,Mcnulty,Boneyard Cycling,,,615.58488897424,548.17755787071,
Masters Women 45+,4,81598,Leslie,Griffith,Boneyard Cycling,,,604.22304180999,583.61057186791,
Masters Women 45+,5,16158,Cynthia,Engel,Deschutes Brewery,,302652,562.99810192582,619.0435858651,
Masters Women 45+,6,111502,Heather,Lynch,Boneyard Cycling,,,619.31858164075,654.47659986229,
Men A,1,146893,James,Williams,Deschutes Brewery,,186063,347.70119311102,280.42487525096,
Men A,2,3847,Cody,Peterson,Hutch's/Bend Dental,,97506,307.12356878272,290.36142211393,
Men A,3,10164,Schmitt,Damian,Portland Bicycle Studio,,153801,279.92482227612,300.29796897691,
Men A,4,45757,Gabriel,Linn,Trusty Switchblade,,584085,320.17106270286,310.23451583989,
Men A,5,21899,Matt,Fox,,,301585,311.62682099222,320.17106270286,
Men A,6,66846,James,Rowan,,,283821,340.99516090428,330.10760956584,
Men A,7,94281,Trevor,Lane,Boneyard Cycling,,565733,387.35655216012,340.04415642882,
Men A,8,2607,Chad,Cheeney,Bend Endurance Academy,,104313,348.45739129895,349.9807032918,
Men A,9,10456,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,296.31343425541,359.91725015477,
Men B,1,109729,Paul,Hynes,Therapeutic Associates of Bend/Pine Mountain Sports,,,,,
Men B,2,87995,Matt,Reeves,WebCyclery.com,,511673,,,
Men B,3,62388,Jason,Oman,,,,,,
Men B,4,109726,Bradford,White,,,,,,
Men C,1,36548,Paul,Armstrong,,,511108,429.83266821074,429.83266821074,
Men C,2,117641,John,Chapman,,,,544.7922329189,475.79060275417,
Men C,3,125836,Justin,Guidroz,Audi,,,540,497.19373516945,
Men C,4,109738,Eric,Mckinley,Murder of Crows,,,530.14941838444,518.59686758472,
Men C,5,111507,Dustin,Tombleson,Boneyard Cycling,,,471.14687672516,540,
Men C,6,94275,Nate,Wyeth,Boneyard Cycling,,,596.3387432135,561.40313241528,
Men C,7,16239,Brendan,Flynn,,,,645.97864318357,582.80626483055,
Men C,8,124515,Chris,Parco,,,,540,604.20939724583,
Men C,9,101583,Ryan,Kruit,Murder of Crows,,,612.27616753036,625.61252966111,
Men C,DNF,18772,David,Hymans,Metropolis Cycle Repair,,,551.79465563389,668.41879449166,
Singlespeed Men,1,22392,Brent,Poole,,,330598,305.51497156434,301.39358431881,
Singlespeed Men,2,77857,Cliff,Eslinger,StudioNINE30-Cascade Sotheby's International Race Team,,,321.97778702437,321.97778702437,
Singlespeed Men,3,63712,Benjamin,Farver,Rapha/River City Bicycles,,,377.15252247399,375.82393002815,
Singlespeed Men,4,17474,Anthony,Broadman,StudioNINE30-Cascade Sotheby's International Race Team,,222694,414.09886109319,413.03910288282,
Singlespeed Men,5,79110,Justin,Taylor,,,387037,413.03910288282,450.25427573749,
Singlespeed Men,6,64930,Steven,Westberg,Bend Memorial Clinic Total Care Racing Team,,45,526.98289870141,487.46944859216,
Singlespeed Men,7,33628,William,Key,,,,628.95283442398,524.68462144683,
Singlespeed Men,DNF,62368,Craig,Mavis,Deschutes Brewery,,488991,476.17892830033,599.11496715618,
Women A,1,62402,Serena,Bishop gordon,,,301567,,,
Women A,2,47263,Liz,Holt,Boneyard Cycling,,,,,
Women B,1,83485,Jennifer,Luebke,Portland Bicycle Studio,,280870,628.1069625733,490.28530744682,
Women B,2,94242,Cate,Hass,Boneyard Cycling,,,517.07541332969,498.61864078015,
Women B,3,94283,Sophie,Russenberger,Bend Endurance Academy,,457714,489.10198225306,506.95197411348,
Women B,4,102993,Sarah,Jane hash,,,,488.30222051525,515.28530744682,
Women B,5,102994,Alycia,Sykora,,,,538.84773812062,523.61864078015,
Women B,6,45751,Holly,Pfeiffer,Deschutes Brewery,,,512.4547393333,531.95197411348,
Women B,7,77004,Jennelle,Holmes,WebCyclery.com,,,502.63135239021,540.28530744682,
Women C,1,125822,Heidi,Hansel-pauly,,,,600,531.76374374543,
Women C,2,109709,Petit,Marchi,Murder of Crows,,,606.34978949531,555.56746074617,
Women C,3,94245,Sha-marie,Brown,Deschutes Brewery,,,566.19602298947,579.37117774691,
Women C,4,94377,Lisa,Gentz,,,,609.88382761416,603.17489474765,
Women C,5,98749,Hannah,Yorra,Boneyard Cycling,,,541.42162167816,626.97861174839,
Women C,6,64778,Lauren,Hamlin,Murder of Crows,,,617.67467832433,650.78232874914,
