Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,42,45,593.36361617265,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,44,60,523.31847974514,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,35,59,504.13416319263,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,42,85,452.31349771607,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,17,34,440.47625898913,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,7,90,442.08628176222,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,40,89,418.80046157436,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,24,75,370.44337926048,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,4,101,415.45104016991,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,6,80,415.50997201272,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,27,51,445.59755362265,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,37,69,470.58894924873,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,4,98,392.57736812471,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,28,72,416.47707059929,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,8,86,406.7950350612,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,33,58,454.58156391399,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,4,86,384.68006209087,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,24,78,361.0383647688,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,2,31,401.31774460702,
Lake Geneva Cross,2014-09-14,Men  Category 4,2,87,379.71527160487,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,2,26,393.1086963394,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,20,92,340.98517561759,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,3,100,378.16969564151,
Hopkins Cross,2014-10-5,Men Masters 35+,20,65,345.32077296034,
Hopkins Cross,2014-10-5,Men Cat 4,4,96,381.20500914844,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,6,95,374.65720015938,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,11,65,306.35897853119,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,55,87,468.82544535628,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,20,68,354.85002916377,
Campton Cross,2014-11-2,Men Cat 3,26,64,401.24863802796,
Campton Cross,2014-11-2,Men Masters 35+,16,57,340.144985165,
Psi-clocross for Life,2014-11-9,Men Masters 35+,11,58,315.21563879327,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,12,44,318.27249268904,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,18,60,321.72212577743,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,18,60,381.42762384187,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,10,54,302.91771257076,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,37,90,411.97248072371,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,19,74,341.73994072373,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,4,37,311.02266675973,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,26,81,376.39330116676,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,16,81,296.9587108235,
Hopkins Park CX,2015-10-4,Men Masters 35+,10,75,274.10715744356,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,9,72,263.74682813636,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,10,65,270.24174118427,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,2,20,304.84182024453,
Campton Cross,2015-11-1,Men Masters 35+,10,59,292.87950623373,
PSI-clocross for Life,2015-11-8,Men Masters 35+,14,48,331.60855510415,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,34,53,470.10233466234,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,11,65,327.69992062877,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,8,64,276.80693524367,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,17,65,342.52477343176,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,11,66,289.26171360742,
Hopkins Park CX,2016-10-2,Men Masters 35+,24,58,363.47686472112,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,15,64,316.9561745992,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,15,66,319.6035083521,
Campton Cross,2016-10-30,Men Masters 35+,13,42,320.05769301128,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,14,44,324.49021186044,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,14,38,335.98536260909,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,8,48,277.48952168993,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,10,43,294.95523442427,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,14,52,292.95093505636,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,4,31,315.20745555976,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,19,29,489.97728953089,
Primalpalooza,2017-10-1,Men MM 40+ 3,20,44,468.28870784091,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,29,36,522.22154460029,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,19,37,454.28752929723,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,33,40,489.39040309638,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,26,27,517.48925209613,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,33,40,498.77354146106,
Primalpalooza,2018-09-30,Men MM 40+ 3,22,23,506.4761837297,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,31,33,536.18528713488,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,16,17,524.93782976141,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,31,34,515.65942517599,
CYCLO-X Valmont,2021-09-18,Men MM 50+,28,31,577.63998047593,
Stem CiderX,2021-09-25,Men MM 50+,37,38,599.73741261055,
