Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Beginner Men,2,15,479.20310839314,
Hood River Double Cross Day Two,2009-09-20,Beginner Men,9,28,501.28599790563,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,73,88,648.05322071969,
Battle at Barlow,2009-09-27,Beginner Men,13,62,482.91088134804,
Cross Crusade #1,2009-10-4,Beginner Men CCX,14,142,473.83098591549,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+ Cat 4,15,22,687.08904815626,
Cross Crusade #2,2009-10-11,Beginner Men CCX,16,77,463.76772593125,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,22,25,511.14866670925,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,48,65,604.00772431992,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,15,30,576.73199353041,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,41,56,609.65406847346,
Cross Crusade #3,2009-10-18,Beginner Men CCX,12,104,427.09935043665,
Cross Crusade #4,2009-10-25,Beginner Men CCX,19,127,438.71084911362,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,20,20,492.17343074367,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,52,93,556.21133682987,
Cross Crusade #5,2009-10-31,Beginner Men CCX,5,36,449.71247032332,
Cross Crusade #7,2009-11-8,Beginner Men CCX,5,119,411.81374921802,
Cross Crusade #8,2009-11-15,Beginner Men CCX,13,101,435.60636882885,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,11,20,588.18308557554,
Psycho Cross Pseries,2009-11-21,Men's 50+,8,10,470.01771443868,
Psycho Cross Pseries,2009-11-29,Men's 50+,10,12,480.0084503038,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,62,76,477.63374330603,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,89,144,480.32291506936,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,76,105,474.29759961953,
Pain+Suffer'n,2010-09-12,Master 50+,12,20,508.30829163108,
Hood River Double Cross Day One,2010-09-18,Masters 50+,25,37,571.38025619567,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,21,33,530.47640114149,
Battle at Barlow,2010-09-26,Master 50+,28,35,631.50967777212,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,58,84,592.56737159424,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,4,24,488.17897278403,
CrosstheDomes,2011-10-1,Men Category 4  19-29,29,63,522.18452360372,
Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,11,31,512.42025763166,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,14,31,520.72986019856,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,34,60,565.92094257364,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,DNF,53,668.81748660129,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 4  35-99,7,18,481.66827214274,
Wizard Cross,2011-12-4,Men Category 4  19-29,12,34,456.90699935069,
Wizard Cross,2011-12-4,Men Masters 35+ Category 4  35+,2,16,445.84422175824,
Badger Cross,2011-12-10,Men Masters 35+ Category 4  35+,4,16,447.41056160565,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,7,18,441.42421684064,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,DNF,48,589.54455432688,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,DNF,66,486.58099448949,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,21,28,419.12814242247,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,78,94,470.39042702536,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,78,92,460.04174810619,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,51,58,464.4887260637,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,23,32,458.21934042661,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,DNF,38,515.51185985947,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,34,42,461.94288804152,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,18,25,427.97757607778,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,DNF,21,399.39160563935,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,12,13,441.00992566287,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,26,35,457.53657574125,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,DNF,23,418.78371286471,
Kringle Kross,2012-11-18,Men Masters 45+ Category 1/2/  45+,10,12,434.69336161722,
Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,13,15,421.1302609254,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,24,30,441.32352498467,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,18,26,433.81223854966,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,24,55,440.96648670724,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,43,47,493.35609032395,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,DNF,45,464.80200135602,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,17,19,499.48088686205,
FurtherCross,2013-10-13,Men Category 3,21,28,468.15713334913,
Cam-Rock CX Classic,2013-11-9,Men Category 3,30,33,500.83034456334,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,56,63,484.82363815261,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,48,56,504.83935667433,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,47,49,546.62097176576,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,18,19,493.33372201984,
Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,15,17,521.44083548191,
Celtic Cross,2015-10-25,Single Speed ,16,36,463.47490078786,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,13,20,468.91005754887,
Cam-Rock Cross,2015-11-14,Single Speed ,11,22,400,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,13,26,470.68385109162,
Battle of Waterloo CX,2015-11-21,Single Speed ,DNF,27,549.43166161006,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,18,30,509.34338964223,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,9,14,417.25198823298,
Badger Prairie Cross,2016-10-16, Cat 3,DNF,30,495.75163768688,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,DNF,20,474.03950859349,
Celtic Cross,2016-10-22, Single Speed,10,26,427.89906685407,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,9,13,388.14091977154,
Cam-Rock Cross,2016-11-6, Cat 3,19,26,469.51147963474,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,30,34,496.82615968117,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,DNF,28,539.68168493763,
CROSS THE ISTHMUS,2016-11-20, Cat 3,DNF,23,530.37121885059,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,72,83,448.14462173702,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,46,66,459.61085463816,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,15,17,544.14142438959,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,7,11,459.67649116693,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,11,18,451.73103660263,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,10,16,463.36200906681,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,DNF,20,559.99932819964,
Tough Udder CX,2017-11-11,Masters 35+ Category 3,5,7,474.25776314427,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,11,17,443.00378071991,
Sunnyview Cross,2017-11-18,Masters 35+ Category 3,4,9,426.60877305036,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,14,21,476.3945932572,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,66,116,,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,53,69,437.18075613999,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,61,73,445.78922170083,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,13,16,482.47587927233,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,18,21,507.56517817784,
Cross Fire,2018-10-28,Masters 45+ Category 1/2/3,DNF,10,473.89409666292,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,8,11,415.98947424949,
Sun Prairie Cup,2018-11-10, Category 3,DNF,25,511.70426213233,
