Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 15-18,5,6,490.86785217899,
Spooky Cross Day 1,2017-10-28,Men Junior 15-18 Cat 3/4/5,6,8,511.92203413914,
Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-18 Open,2,3,,
Waco Wonderland CX Challenge,2017-12-3,Men Juniors 10-18 Open,2,3,,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,12,26,540,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Junior 15-18,2,4,,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 15-18 Open,1,6,432.9767668605,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 15-18 Open,1,6,,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,16,30,524.13431515427,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,9,40,491.4,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,7,40,399.42559755797,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,15,30,494.47466216554,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,2,36,392.09738745969,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 1/2/3/4,12,14,513.89716098561,
Still Spooky Cross,2018-11-3,Men Cat 4/5,DNF,61,704.05830312775,
Still Spooky Cross,2018-11-4,Men Cat 4/5,29,45,558.61840367424,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Juniors 15-18 Open,4,5,,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 4/5,3,18,439.30288583583,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Juniors 15-18 Open,1,4,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Junior 15-18 Cat 3/4/5,1,5,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,15,30,405.15797631945,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,12,28,387.80442195134,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 3/4,1,7,380.03874229935,
CX State Championship,2018-12-22,Men Cat 4,7,20,417.52846263077,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),9,20,334.75889496482,
Best Cross Day 1,2019-09-28,Men Cat 3/4,2,28,324.74860222128,
Best Cross Day 2,2019-09-29,Men Cat 3/4,2,20,335.26844634906,
