First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Darwick,Tacchino Ciclocross,2008-11-23,Men 4,24,63,518.61040064932,
Matthew,Ferrari,Wissahickon Cross,2008-10-19,Elite Masters,13,61,269.72376259629,
Matthew,Ferrari,Granogue Cross,2008-10-18,Elite Masters,16,59,262.91304428079,
Matthew,Ferrari,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,18,26,291.12275998935,
Matthew,Ferrari,HPCX,2007-11-11,Elite Men                                28       ,26,28,282.65151349089,
Matthew,Ferrari,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,23,28,265.42427491591,
Matthew,Ferrari,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,9,16,345.33387052452,
Matthew,Ferrari,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,29,36,440.64358214948,
Matthew,Ferrari,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,11,147,259.1679708609,
Matthew,Ferrari,Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,5,46,271.03308115316,
Christopher,Johnson,Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,33,46,376.27507424484,
Matthew,Ferrari,Highland Park Cyclocross,2006-11-12,B Men,2,51,266.53162644377,
Matthew,Ferrari,Lower Allen Classic,2006-11-11,Category:                                      54 ,8,54,303.53819777722,
Matthew,Ferrari,Beacon Cyclocross,2006-10-29,B Men,1,59,311.26083494098,
Matthew,Ferrari,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,4,68,304.36384493196,
Matthew,Ferrari,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,3,90,300.88657106207,
