Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,56,94,571.26369583661,
Rad Racing GP,2008-09-21,Master Men 45+,23,27,496.6045042067,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,25,50,552.6034155036,
Portland Cup (USGP),2008-12-6,Beginner/C,13,88,412.77926757504,
Portland Cup (USGP),2008-12-7,Beginner/Category C,11,83,435.33947126482,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,DNF,34,,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,7,87,386.38708204567,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Steeliacoom 2011,2011-10-9,Master Men3 45+,9,39,371.19727431547,
Rolling Thunder - Day 1,2011-10-22,Master B Men,1,21,374,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,15,30,418.40621570735,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,3,30,321.39633387547,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 3  ,3,9,380.33295920959,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 3  ,3,7,354.50690084808,
inland northwest cyclocross series #3,2012-10-14,Men Cat 3  ,4,12,362.62152154084,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 3  ,3,11,351.69907254926,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 3  ,5,11,398.35940215794,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 3  ,4,9,419.36949660562,
INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,5,16,361.13506423956,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,3,22,353.17904496341,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,4,20,364.84117291444,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,6,19,404.70298514347,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,DNF,13,583.00832012723,
OctoberFest 3,2014-10-4,Men Master 50+ Open,5,22,402.99854229006,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 50-59 Open,3,15,402.83544302293,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,11,16,429.04191852201,
Memorial Pool WW cross,2014-10-25,Men Master 50-59 Open,3,11,385.73210120072,
Rooks Park WW cross,2014-10-26,Men Master 50-59 Open,5,9,402.99854229006,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,8,17,467.92716577152,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 50-59 Open,3,9,380.07792713175,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 50-59 Open,10,16,509.72977935615,
Wild West Finals,2014-11-15,Men Master 50+ Open,5,16,400.75824209601,
INWC XC Series #5,2014-11-16,Men Master 50-59 Open,2,9,392.12618576636,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,3,11,367.56077295815,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 50-59 Open,5,11,405.89653059612,
Kirkland Cyclocross Race,2015-09-13,Men Cat 5,17,21,608.16865906307,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,34,45,517.12076870215,
2015 Cross Out Child Abuse,2015-10-4,Cat 5,14,22,587.98062412156,
2015 Cross Out Child Abuse,2015-10-4,Open Men,DNF,9,442.17802828769,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,25,30,615.00035300843,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,30,35,643.04481915327,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),DNF,28,532.2391645489,
Swandrome Cross,2016-09-17,Open Men (Men),DNF,28,495.84727738833,
Saratoga Spa Cyclocross,2016-11-13,cat 5 men,16,27,577.43591903516,
