Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Juniors,4,40,310.36525535311,
World Cup #3,2014-11-29,Men Juniors,4,40,310.36525535311,
World Cup #4,2014-12-21,Men Juniors,57,63,406.77581661535,
British National Championships,2015-01-11,Men Juniors,4,32,306.21134023704,
World Cup #6,2015-01-25,Men Juniors,55,71,391.46690575225,
World Championships,2015-01-31,Men Juniors,32,71,331.93833746758,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,38,57,413.13641120168,
British National Championships,2016-01-10,Men Juniors,20,40,364.54764798576,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,35,67,221.89575667183,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,27,69,215.43970381667,
Houghton-le-Spring,2016-11-13,Men Elite,23,49,213.37985426839,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,23,49,213.37985426839,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,14,61,175.18245669269,
British National Championships,2017-01-8,Men Under 23,18,22,299.70177606931,
