Race Name,Race Date,Category Name,Place,Total Racers,Points
Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,14,21,639.18183135577,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,12,22,722.87596422041,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,14,35,648.85695791935,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,14,28,711.45109401006,
US National Championships Day 5,2017-01-7,Men Junior 11-12,44,60,710.56891844062,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,10,27,683.36468756196,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,12,27,716.29718218789,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,9,33,600.28870392148,
Newtown CX,2017-11-5,Boys 9-12,7,32,591.44172015933,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,DNF,26,934.3340404911,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,8,28,606.71809015904,
