Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155332,Michael,Boroš,,01:01:52,,167.83565832814,167.83565832814,
Men Elite,2,160692,Jakub,Říman,,01:02:11,,216.33052271731,186.66822375799,
Men Elite,3,161615,Šimon,Vaníček,,01:02:42,,231.64135055802,190.37175445154,
Men Elite,4,149486,Cyprien,Gilles,,01:02:50,,218.28094226075,194.0752851451,
Men Elite,5,76084,Mathieu,Morichon,,01:02:57,,211.14627524934,197.77881583866,
Men Elite,6,129557,Valentin,Remondet,A.S BIKE CROSSTEAM,01:03:27,,216.31563952108,201.48234653221,
Men Elite,7,91403,Gosse,Van der meer,,01:03:44,,182.32990811864,205.18587722577,
Men Elite,8,162778,Tom,Mainguenaud,,01:03:59,,242.91711468158,208.88940791933,
Men Elite,9,129669,Daniel,Mayer,,01:04:46,,208.92950561818,212.59293861289,
Men Elite,10,151980,Robert,Hula,,01:04:53,,250.68962253965,216.29646930644,
Men Elite,11,60677,Ondrej,Glajza,,01:05:44,,207.99342721522,220,
Men Elite,12,196460,Ondřej,Zelený,,01:06:06,,220,223.70353069356,
Men Elite,13,175209,Lukáš,Smola,,01:07:13,,266.63184739851,227.40706138711,
Men Elite,14,129790,Tomáš,Bakus,,01:07:28,,243.14270482582,231.11059208067,
Men Elite,15,175215,Jakub,Kučera,,-1,,255.02690080693,234.81412277423,
Men Elite,16,108242,Jakub,Kurty,,-2,,248.54744297779,238.51765346779,
Men Elite,17,196494,Vojtěch,Vodrážka,,-3,,220,242.22118416134,
Men Elite,18,161660,Dries,Bruynseels,,-4,,356.6315021562,245.9247148549,
Men Elite,19,196495,Steve,Gaborit,,-4,,220,249.62824554846,
Men Elite,20,174226,Tobias,Vančo,,-5,,393.30511469041,253.33177624201,
Men Elite,DNF,196461,Greg,Bruynseels,,DNF,,220,260.73883762913,
Men Junior,1,189865,Matěj,Stránský,,00:45:29,,271.40570252014,244.82911617486,
Men Junior,2,189855,Matyáš,Fiala,,00:45:54,,266.47121748571,255.26002316029,
Men Junior,3,189861,Pavel,Jindřich,,00:46:50,,295.34669834183,265.69093014572,
Men Junior,4,184969,Paul,Anchain,,00:47:17,,297.35036210812,276.12183713114,
Men Junior,5,175737,Filip,Mård,,00:47:19,,333.48806103011,286.55274411657,
Men Junior,6,196436,Louka,Lesueur,,00:47:25,,370,296.983651102,
Men Junior,7,196437,Adam,Seeman,,00:47:34,,370,307.41455808743,
Men Junior,8,189867,Václav,Dostál,,00:47:44,,345.20045406263,317.84546507286,
Men Junior,9,189988,Eliote,Ponchon,,00:48:12,,285.71355364727,328.27637205829,
Men Junior,10,189866,Tomáš,Doležal,,00:48:45,,341.56155228966,338.70727904371,
Men Junior,11,196446,Filip,Jech,,00:49:01,,370,349.13818602914,
Men Junior,12,196441,Jan,Frühauf,,00:49:52,,370,359.56909301457,
Men Junior,13,189871,Lukáš,Sokolík,,00:49:58,,367.67204406856,370,
Men Junior,14,196497,Maximilian,Kerl,,00:50:15,,370,380.43090698543,
Men Junior,15,190986,Adam,Kubík,,00:50:18,,373.62845832952,390.86181397086,
Men Junior,16,196499,Bořek,Šísl,,00:51:20,,370,401.29272095629,
Men Junior,17,189970,Václav,Veverka,,00:51:39,,427.02604426763,411.72362794171,
Men Junior,18,190991,Vojtěch,Bláha,,00:51:49,,448.25464346067,422.15453492714,
Men Junior,19,196443,Christian,Haas,,00:52:02,,370,432.58544191257,
Men Junior,20,196503,Tomáš,Pařez,,-1,,370,443.016348898,
Men Junior,21,196498,Matěj,Pospíšil,,-1,,370,453.44725588343,
Men Junior,22,196501,Robin,Teršl,,-1,,370,463.87816286886,
Men Junior,23,190987,David,Červíček,,-1,,399.58796815681,474.30906985428,
Men Junior,24,196502,Libor,Švec,,-2,,370,484.73997683971,
Women Elite,1,163168,Kata blanka,Vas,,00:42:53,,262.75097383588,262.75097383588,
Women Elite,2,108870,Suzanne,Verhoeven,,00:44:14,,343.5480907589,299.42099835341,
Women Elite,3,129502,Anaïs,Morichon,,00:45:03,,334.80282615405,310.45277145478,
Women Elite,4,160664,Karla,Štěpánová,,00:45:24,,352.52464828282,321.48454455615,
Women Elite,5,120526,Nikola,Bajgerová,,00:46:22,,339.49340750604,332.51631765752,
Women Elite,6,129701,Elizabeth,Ungermanová,,00:46:52,,402.17071179362,343.5480907589,
Women Elite,7,129708,Tereza,Švihálková,,00:47:18,,342.64566014184,354.57986386027,
Women Elite,8,160667,Tereza,Vaníčková,,00:47:35,,336.28641448043,365.61163696164,
Women Elite,9,182910,Kateřina,Mudříková,,00:48:51,,358.43676994342,376.64341006301,
Women Elite,10,149401,Lyse,Girault,,00:49:09,,440,387.67518316438,
Women Elite,11,149414,Océane,Allart,,-1,,460.94596338812,398.70695626575,
Women Junior,1,196452,Anna,Růžičková,,00:36:38,,600,501.18245462484,
Women Junior,2,196559,Kateřina,Hladíková,,00:37:07,,600,521.6709714965,
Women Junior,3,186749,Fabienne,Kipfmüller,,00:37:54,,470.60818208279,542.15948836817,
Women Junior,4,196454,Barbora,Jeřábková,,00:38:25,,600,562.64800523983,
Women Junior,5,190993,Eliška,Drbohlavová,,00:39:59,,491.74192203723,583.1365221115,
Women Junior,6,191000,Klára,Minaříková,,00:45:13,,525.29601047967,603.62503898316,
