Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Cadet (U17) Men,2,5,,
ZM Oktoberfest Cross,2009-10-4,Under 19 Male,2,7,376.66666666667,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men,11,17,386.56048071588,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Junior (U19) Men,6,9,387.8303104553,
Barrie Cross,2009-11-8,Junior (17_18) Male,8,11,424,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Junior (17_18) Male,4,9,379.1696895447,
Durham Cyclocross Classic,2010-09-19,Junior Men,1,5,,
SRCC Guelph Cross,2010-09-26,Junior (17-18) Male,2,2,,
Oktoberfest Cyclocross,2010-10-3,Junior Men,2,6,338.35665580473,
Toronto International Cyclocross Day 2,2010-10-17,Junior Men,4,8,345.96745600256,
Ontario Provincial Championships,2010-10-23,Junior Men,6,8,410.13180165284,
Canadian National Championships − Championnats Nationaux,2010-11-6,Junior Male,8,12,404.88046708533,
