Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,35381,Marcis,Shelton,dfL,0:31:13.4,,432.26548100666,432.26548100666,
Junior Men 10-14,2,35389,Noah,Shelton,dfL,0:33:38.6,,547.63231896203,501.70150745884,
Junior Men 10-14,3,162579,Charles,Liske,,0:33:44.4,,568.77141251335,518.17911774119,
Junior Men 10-14,4,162581,Ian,Schweitzer,,0:35:38.0,,596.15119973576,534.65672802354,
Junior Men 10-14,5,100640,Colin,Barton,FT3 Gen 2,0:36:04.8,,695.19475990328,551.13433830589,
Junior Men 10-14,6,151273,Wyatt,Hamilton,Western States Realty- Auburn,0:29:14.9,,478.45112630611,567.61194858825,
Junior Men 10-14,7,118465,Conner,Ramesbottom,Mikes bikes,0:29:19.0,,653.78221388163,584.0895588706,
Junior Men 10-14,8,176521,Kilian,Bush,,0:29:44.6,,650,600.56716915295,
Junior Men 10-14,9,168320,Remy,Schmidt,Voler/Easton/HRS/Rock Lobster,0:29:53.3,,752.79939928324,617.0447794353,
Junior Men 10-14,10,49779,Stuart,Mcdonald,Rio Strada Racing,0:30:01.8,,742.36083894766,633.52238971765,
Junior Men 10-14,11,143992,Maxwell,Doyle,Rock 'N' Roll Lube,0:30:06.0,,723.77921615197,650,
Junior Men 10-14,12,2293,John,Mckenna,Team Bro Kook,0:30:11.8,,650,666.47761028235,
Junior Men 10-14,13,155201,Connor,Bilodeau,CBRE,0:32:21.0,,772.66313960975,682.9552205647,
Junior Men 10-14,14,176522,Caden,Kroettinger,,0:34:19.0,,650,699.43283084705,
Junior Men 10-14,15,176523,Ben,Landon,Mom & Dad,0:35:59.0,,650,715.9104411294,
Junior Men 10-14,16,176524,Aiden,Fraley,team bro kook,0:38:45.6,,650,732.38805141175,
Junior Men 10-14,17,176525,Colton,Bilodeau,CBRE,0:39:34.0,,650,748.86566169411,
Junior Men 10-14,18,143994,Jack,Fresia,,0:25:06.7,,650,765.34327197646,
Junior Men 10-14,19,174581,Yuri,Tupaz,CBRE Racing,0:29:36.0,,799.93568055546,781.82088225881,
Junior Men 10-14,20,176526,Quentin,Thornsberry,Trafiq vs. Traffic,---,,650,798.29849254116,
Junior Men 15-18,1,135985,Travis,Tucker,CX Nation,0:28:47.6,,365.92563892895,314.5,
Junior Men 15-18,2,160895,Creighton,Gruber,Team Swift,0:28:50.9,,396.43074864312,333.04055211048,
Junior Men 15-18,3,176527,Blake,Macheras,CX Nation,0:29:30.0,,370,351.58110422095,
Junior Men 15-18,4,33841,Jack,Brown,danville bike,0:30:29.6,,370,370.12165633143,
Junior Men 15-18,5,124278,Michael,Munoz,Cycling Dev/Ponderosa Bruins,0:31:34.9,,370,388.66220844191,
Junior Men 15-18,6,162590,Alexander,Stoltman,FREAKSHOW RED CX,0:31:45.5,,455.05587668261,407.20276055239,
Junior Men 15-18,7,176528,Colby,Schaumburg,,0:32:05.9,,370,425.74331266286,
Junior Men 15-18,8,130456,?alex,Chadwick,Team City Sacramento,0:33:16.7,,551.45385566727,444.28386477334,
Junior Men 15-18,9,130457,?henry,Chadwick,Team City Sacramento,0:33:27.9,,512.06856880326,462.82441688382,
Junior Men 15-18,10,143966,Jakob,Young,Bunny Death Scream Racing,0:36:07.3,,518.54112966589,481.3649689943,
Junior Men 15-18,11,118463,Jacob,Van waardenberg,Woodcreek High School Mtn Bike Team,0:29:54.8,,623.90271060745,499.90552110477,
Junior Men 15-18,12,168231,Sam,Flood,SacBikeFans.com,0:08:04.0,,569.88092014464,518.44607321525,
Junior Women 10-14,1,138518,Shantelle,Tupaz,CBRE Racing,0:35:09.8,,,,
Junior Women 10-14,2,143859,Samantha,White,Team Bacon,0:36:37.9,,,,
Junior Women 10-14,3,124276,Kennedy,Cortopassi,Rocklobster/Voler/Clif Bar,0:40:27.9,,,,
Men A,1,120358,?nathan,Barton,Top Club Cyclocross Team,0:59:36.8,,230.92345157141,230.92345157141,
Men A,2,12578,Don,Myrah,Ibis Buy-Cell,1:00:07.0,,244.55139558162,251.17736257379,
Men A,3,22304,Justin,Morgan,Top Club Cyclocross,1:00:21.0,,297.39133963975,258.93203030551,
Men A,4,23161,Callum,Ingram,VeloReno p/b Tamarack Junction,1:00:29.0,,345.53809114968,266.68669803722,
Men A,5,135993,Mark,Severy,Adventure's Edge,1:00:53.0,,317.19618775065,274.44136576894,
Men A,6,81940,Scott,Hooper,Top Club,1:00:57.0,,301.34768520448,282.19603350066,
Men A,7,23047,Sam,Schneider,SunPower Racing,1:01:39.0,,309.57238818713,289.95070123237,
Men A,8,127158,Gerald,Kammerzell,Ornot,1:02:22.0,,321.67388130151,297.70536896409,
Men A,9,121573,Zach,Pina,ORNOT,1:02:41.0,,298.39947024347,305.46003669581,
Men A,10,124592,William,Hawkins,,1:03:22.0,,333.39258655794,313.21470442752,
Men A,11,100625,Darin,Morgan,DRS 24/7,1:04:07.0,,326.25283320512,320.96937215924,
Men A,12,160896,Joel,Hammond,Chico Cycling Team,1:05:09.0,,386.65439627544,328.72403989096,
Men A,13,132085,Matt,Moseley,Huckleberry Racing,1:00:01.0,,299.19035376039,336.47870762267,
Men A,14,122661,Dylan,Atkinson,cyclesport specialized m/b muscle milk,1:06:02.0,,380.94298169096,344.23337535439,
Men A,15,99589,Jason,Snovel,HiFi CX,0:46:28.0,,220,351.98804308611,
Men A,16,105202,Patrick,Huibregtse,Team Roaring Mouse,0:26:55.5,,220,359.74271081782,
Men A35+,1,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:41:09.6,,323.76058981394,289.81563595635,
Men A35+,2,111457,Randy,Shelton,Vive La Tarte,0:41:40.9,,290.97179384244,299.10678067387,
Men A35+,3,113700,Lars,Lofgren,Avout Racing,0:42:15.6,,500.69211044161,308.39792539138,
Men A35+,4,150319,Dustin,Diede,Eleil,0:42:23.6,,353.55562106469,317.68907010889,
Men A35+,5,42335,Justin,Hintz,River City Velo,0:42:27.8,,345.56250426143,326.98021482641,
Men A35+,6,51779,Adam,Koch,Rhythm Racing/ Mraz Brewing,0:42:58.6,,322.44005735641,336.27135954392,
Men A35+,7,24422,Jay,Sturges,Sacramento Golden Wheelmen,0:43:04.8,,327.90723676628,345.56250426143,
Men A35+,8,84339,Blake,Heinlein,Mediocre Racing,0:43:56.6,,393.22433931569,354.85364897895,
Men A35+,9,176546,E. taylor,Abel,,0:44:04.8,,330,364.14479369646,
Men A35+,10,49734,Jeff,Bilodeau,CBRE,0:44:06.8,,366.46471502491,373.43593841397,
Men A35+,11,12491,Gary,Land,Haute Route,0:44:51.6,,398.11357624618,382.72708313149,
Men A35+,12,110161,Antonio,Miranda,TEAM PHOENIX,0:48:29.6,,331.92109758775,392.018227849,
Men A35+,13,79909,Rozel,Tupaz,CBRE Racing,0:48:30.0,,357.34656068914,401.30937256652,
Men A45+,1,46366,Matt,Shelton,dfL,0:41:30.9,,303.36569364392,276.74889668134,
Men A45+,2,1722,Gannon,Myall,Canyon Bicycles,0:41:49.6,,299.35966093875,288.11769031271,
Men A45+,3,7674,Brian,Staby,CX Nation,0:41:55.8,,354.93388745764,299.48648394407,
Men A45+,4,127135,Jeremy,Barnes,Sierra Nevada Reliable racing,0:41:57.7,,318.46123071496,310.85527757544,
Men A45+,5,24413,Steve,Offerman,Rio Strada Racing,0:42:39.8,,386.39858659687,322.2240712068,
Men A45+,6,78495,Miles,Keep,Menlo Velo Cyclocross,0:42:44.8,,350.3889679899,333.59286483817,
Men A45+,7,21906,Pete,Zlatnik,Folsom Bike,0:42:55.0,,350.29474912057,344.96165846953,
Men A45+,8,24138,Jerry,Barton,FT3,0:43:10.6,,363.50757436865,356.3304521009,
Men A45+,9,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:43:20.8,,348.19207715959,367.69924573226,
Men A45+,10,75962,Steve,Hindman,Pen Velo Racing / Summit Bikes,0:43:23.8,,385.76215698627,379.06803936363,
Men A45+,11,22778,Ilya,Cantor,TriForce,0:43:27.8,,358.00209865306,390.43683299499,
Men A45+,12,12528,Eric,Bustos,Google/Nest,0:43:38.6,,397.38207516977,401.80562662636,
Men A45+,13,42339,Kyle,Schild,sacramento golden wheelman SGW,0:44:02.6,,428.66829484901,413.17442025772,
Men A45+,14,55975,Mitch,Rohrer,SGW CX,0:45:07.8,,394.77305287879,424.54321388909,
Men A45+,15,118514,Jim,Pavlichek,Mike's Velo City,0:45:24.6,,400,435.91200752045,
Men A45+,16,54070,Matt,Rolandson,dfL,0:45:55.8,,470.69004365894,447.28080115182,
Men A45+,17,99589,Jason,Snovel,HiFi CX,0:47:42.8,,400,458.64959478318,
Men A45+,18,175420,Scott,Fonseca,Audi Reno Tahoe Cycling Team,0:21:34.9,,379.06803936363,470.01838841455,
Men A45+,19,12681,William,Youngman,Kinetic Cyclocross,---,,382.76473450857,481.38718204591,
Men A55+,1,126058,Jim,Atkinson,buy cell/ibis,0:42:47.0,,341.68300063611,337.17919704508,
Men A55+,2,162632,Dc,Hays,,0:43:33.6,,370.60618638569,359.74075727005,
Men A55+,3,42351,Dean,Klotz,LeadOut,0:44:19.8,,411.64146979514,382.30231749501,
Men A55+,4,12835,Shawn,Miller,Davis Bike Club Race Team,0:44:32.6,,400.57592731781,404.86387771997,
Men A55+,5,86860,Craig,Lindberg,ol'Republic/SERT,0:44:53.8,,412.04100901661,427.42543794494,
Men A55+,6,12546,Thomas,Hoeffel,VSRT/Livermore Cyclery,0:45:23.9,,457.55457830457,449.9869981699,
Men A55+,7,86863,Jan,Elsbach,Davis Bike Club Race Team,0:43:12.6,,404.86387771997,472.54855839486,
Men B,1,45049,Massimo,Larsen,,0:41:13.9,,400,333.81736217619,
Men B,2,143950,Aaron,Casados,Form & Data,0:41:19.8,,366.91869167529,338.29370307785,
Men B,3,88485,Jeffrey,Galland,Chico Cycling Team,0:43:36.8,,400,342.77004397951,
Men B,4,160891,Matthew,Elder,Kinetic,0:43:41.5,,378.17892532772,347.24638488118,
Men B,5,99584,Trent,Wilson,Kinetic Cycles,0:44:04.8,,438.28241718782,351.72272578284,
Men B,6,135985,Travis,Tucker,CX Nation,0:44:06.7,,365.92563892895,356.1990666845,
Men B,7,55330,John,Novikoff,Data Driven Athlete Racing,0:44:10.9,,393.88711534339,360.67540758616,
Men B,8,162630,Jason,Liske,,0:44:16.8,,354.77023530911,365.15174848783,
Men B,9,111197,Benjamin,Neumeyer,2Slow,0:44:17.6,,400,369.62808938949,
Men B,10,1875,Ian,Dapot,Ornot,0:44:19.8,,370.75574304222,374.10443029115,
Men B,11,64362,Brian,Ray,TEAM CRYNOW,0:44:38.8,,410.56608735516,378.58077119282,
Men B,12,110271,Tommaso,Gomez,Fat Cake Club,0:44:42.9,,409.26422765375,383.05711209448,
Men B,13,122910,Ryan,Terry,Kinetic Cycles,0:44:49.9,,431.07355378991,387.53345299614,
Men B,14,96469,Blair,Hickman,River City Velo CX,0:44:50.6,,437.84636096063,392.0097938978,
Men B,15,143969,Mark,Rosa,Rhythm Racing/ Mraz Brewing,0:45:00.8,,400,396.48613479947,
Men B,16,104221,Brandon,Hayden,,0:45:02.8,,430.99819856898,400.96247570113,
Men B,17,135994,Tyler,Elliott,King Kog Oakland,0:45:05.9,,409.10506847812,405.43881660279,
Men B,18,72359,Geoffrey,Colburn,Box Dog Bikes,0:45:20.8,,406.97106708921,409.91515750446,
Men B,19,140063,Colin,Brown,Team City Sacramento,0:45:23.8,,400,414.39149840612,
Men B,20,171405,Matt,Parker,,0:46:01.8,,459.7857202207,418.86783930778,
Men B,21,54103,Daryl,Rogers,Box Dog Bikes,0:46:31.8,,414.09002776963,423.34418020944,
Men B,22,162590,Alexander,Stoltman,FREAKSHOW RED CX,0:46:43.9,,455.05587668261,427.82052111111,
Men B,23,160914,Joshua,Mott,Folsom Bike Mandem,0:46:54.8,,462.38914585674,432.29686201277,
Men B,24,160895,Creighton,Gruber,Team Swift,0:47:15.8,,396.43074864312,436.77320291443,
Men B,25,83561,Toby,Smith,Davis Bike Club Race Team,0:47:53.6,,451.43114463213,441.2495438161,
Men B,26,130466,?nick,Saavedra,,0:40:13.0,,498.03597231784,445.72588471776,
Men B,27,110185,Joshua,Boyden,Leadout,0:40:18.9,,528.89260646023,450.20222561942,
Men B,28,104271,Mike,Stinson,Mike the Poolman,0:42:25.9,,400,454.67856652108,
Men B,29,163711,Leonard,Willingham,Mike the Poolman,0:42:29.7,,672.42585738777,459.15490742275,
Men B,30,162593,Jake,Sours,Team City Sacramento,0:42:50.8,,561.57451692389,463.63124832441,
Men B,31,162626,Art,Mendez,FREAKSHOW,0:45:00.8,,506.48422479165,468.10758922607,
Men B,32,143434,Corey,Doman,Team Mike's Bikes,0:15:51.0,,400,472.58393012774,
Men B,33,106237,Aaron,Rezentes,Kinetic,---,,493.7233622179,477.0602710294,
Men B,34,31571,Stefan,Fuller,FREAKSHOW RED RACING,---,,428.4152029829,481.53661193106,
Men B35+,1,143950,Aaron,Casados,Form & Data,0:42:49.9,,366.91869167529,328.69339759564,
Men B35+,2,166429,Justin,Walstad,Victory Velo Racing,0:43:08.9,,387.29649803042,340.54301178078,
Men B35+,3,118473,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:44:04.9,,394.3793589299,352.39262596592,
Men B35+,4,155246,Tim,Johnson,,0:44:35.0,,429.73612129019,364.24224015106,
Men B35+,5,66264,Jake,Hensley,Audi Reno-Tahoe Cycling Team,0:44:39.9,,378.41848749489,376.0918543362,
Men B35+,6,34664,Paul,Berger,form+data coaching,0:44:45.6,,552.52158783712,387.94146852134,
Men B35+,7,87602,Alvin,Chan,King Kog,0:44:51.8,,445.76305348961,399.79108270648,
Men B35+,8,116216,?glenn,Sabot,Trafiq vs. Traffic,0:44:59.8,,448.61602540445,411.64069689162,
Men B35+,9,110161,Antonio,Miranda,TEAM PHOENIX,0:45:21.6,,331.92109758775,423.49031107676,
Men B35+,10,143964,Drew,Noel,Trafiq vs. Traffic,0:45:25.9,,464.43805306371,435.33992526189,
Men B35+,11,121608,Matt,Kanter,Team Roaring Mouse,0:45:35.0,,479.01373714887,447.18953944703,
Men B35+,12,60800,Mike,Voss,,0:45:40.7,,444.41988685185,459.03915363217,
Men B35+,13,18954,Eric,Houston,FREAKSHOW RED RACING,0:46:18.6,,512.93673866011,470.88876781731,
Men B35+,14,176549,Mike,Lyster,Sams Town Cyclery,0:47:54.9,,540,482.73838200245,
Men B35+,15,24381,Vee,Bhopla,Kinetic Cycles,0:48:09.9,,413.791962979,494.58799618759,
Men B35+,16,176550,Raymond,Kress,ol'Republic/SERT,0:48:17.8,,540,506.43761037273,
Men B35+,17,175418,Devin,Martin,Team Fenyman,0:48:59.6,,517.31665485901,518.28722455787,
Men B35+,18,82061,Michael,Cordova,North Rim Adventure Racing,0:22:08.8,,356.05376959751,530.136838743,
Men B35+,19,163703,Kimio,Bazett,,---,,536.68096114101,541.98645292814,
Men B35+,20,124284,Adam,Fresia,Trafiq vs. Traffic,---,,517.74935967335,553.83606711328,
Men B45+,1,119273,Ken,Cashion,CVC-DFL,0:43:35.9,,377.54617390538,377.54617390538,
Men B45+,2,138536,Casey,Keen,Sierra Endurance Sports,0:43:47.7,,364.2024023885,397.51342910076,
Men B45+,3,88485,Jeffrey,Galland,Chico Cycling Team,0:43:55.6,,540,404.81279359696,
Men B45+,4,168237,Anthony,Brantley,Victory Velo,0:44:16.9,,459.67993646362,412.11215809317,
Men B45+,5,86121,Andrew,Barton,Victory Velo Racing,0:44:45.0,,540,419.41152258937,
Men B45+,6,17343,Rolland,Jurgens,CA Technologies Racing,0:44:53.9,,421.37584237644,426.71088708558,
Men B45+,7,38918,David,Pauls,Cycle -X Napa Valley,0:45:07.0,,438.09863354129,434.01025158179,
Men B45+,8,84337,Darron,Sturgeon,RENOCROSS CX,0:45:15.9,,466.7354826696,441.30961607799,
Men B45+,9,31601,Chris,Udarbe,Folsom Bike,0:45:16.7,,540,448.6089805742,
Men B45+,10,12698,Thomas,Farley,Team Roaring Mouse,0:45:49.7,,417.0842207294,455.9083450704,
Men B45+,11,143988,Lance,Hooper,LeadOut Racing,0:46:07.9,,472.79408154457,463.20770956661,
Men B45+,12,163723,Peter,Torres,form and data coaching,0:46:26.9,,489.81882867138,470.50707406282,
Men B45+,13,125314,Colby,Stott,Sierra Endurance Sports,0:47:25.9,,456.3254789593,477.80643855902,
Men B45+,14,116995,Wylie,Palmer,Frame Up Bikes,0:47:41.9,,496.75259772428,485.10580305523,
Men B45+,15,94498,Greg,Myers,Victory Velo Racing,0:48:05.8,,554.65536834645,492.40516755143,
Men B45+,16,65092,Michael,Steyer,Kinetic Cycles,0:48:40.0,,564.29966579433,499.70453204764,
Men B45+,17,127144,Mark,Myhr,Kinetic cycles,0:49:39.9,,420.57597952746,507.00389654385,
Men B45+,18,31615,Matt,Luckenbach,Team Revs PB Kinetics,0:46:37.9,,540,514.30326104005,
Men B45+,19,12745,Michael,Fee,R4R- Make A Wish,0:48:25.9,,353.8580143891,521.60262553626,
Men B45+,20,175048,John,Borchelt,VICTORY VELO,---,,435.25095955802,528.90199003246,
Men B50+,1,146561,Mike,Gottardi,LeadOut,0:43:53.9,,392.92580138896,352.0705249494,
Men B50+,2,176551,Todd,Hensley,,0:43:54.9,,540,365.67008518258,
Men B50+,3,74594,Mark,Fiori,Folsom Bike / Trek,0:44:45.9,,421.36704772975,379.26964541577,
Men B50+,4,143836,Ian,Milne,Victory Velo,0:44:46.9,,378.10996250044,392.86920564895,
Men B50+,5,175047,Grady,Mcleod,,0:45:48.9,,428.30900364389,406.46876588213,
Men B50+,6,148603,John,Hughes,Castro Valley Cyclery,0:46:15.9,,459.2688509229,420.06832611531,
Men B50+,7,137328,Terry,Mcniff,Victory Velo,0:46:53.9,,428.94974473839,433.66788634849,
Men B50+,8,12533,Steve,Griffiths,,0:47:20.8,,540,447.26744658168,
Men B50+,9,49738,Victor,Mao,Kinetic Cycles,0:47:43.9,,499.92538380171,460.86700681486,
Men B50+,10,8025,Michael,Oliver,Kinetic Cycles,0:47:50.9,,511.33533662531,474.46656704804,
Men B50+,11,127151,Scott,Hadley,Team City Racing,0:48:54.8,,527.17800923595,488.06612728122,
Men B50+,12,13056,Reese,Gary,Kinetic Cycles,0:49:05.7,,474.46656704804,501.6656875144,
Men B50+,13,143972,Jay,Van rein,Team City Sacramento,0:49:19.6,,503.52690287223,515.26524774759,
Men B50+,14,39887,Stuart,Bratton,LeadOut Racing,0:42:37.6,,449.03388617875,528.86480798077,
Men B50+,15,24391,Bruce,Mcgagin,Kinetic Cycles,0:43:01.9,,542.48181456676,542.46436821395,
Men B50+,16,12278,Colleen,Wanty,Dolore Grotta Big Swingin Cycles,0:44:18.0,,428.70089784926,556.06392844713,
Men B50+,17,24532,Ed,Ruble,,0:44:54.9,,583.11848082613,569.66348868031,
Men B50+,18,20875,John,Simmons,Team City Sacramento,0:20:20.8,,560.72296308437,583.2630489135,
Men B50+,19,127136,Gus,Platis,Rio Strada Racing,---,,447.06121623898,596.86260914668,
Men B55+,1,71967,Ryosei,Kaneko,CPC pb Tesla,0:43:48.6,,418.7805149494,376.56793797842,
Men B55+,2,175049,Reed,Jackson,Team City,0:45:56.0,,509.09469224927,392.49018085464,
Men B55+,3,162612,Stuart,Baker,Sacramento Golden Wheelmen,0:46:06.9,,455.29780362324,408.41242373085,
Men B55+,4,43528,Ben,Milikien,Paco's,0:46:12.7,,417.32193294751,424.33466660707,
Men B55+,5,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,0:46:59.4,,454.98499193944,440.25690948328,
Men B55+,6,168236,Jody,Mccomas,FolsomBike-ITM Sports n Orthopedic,0:47:00.9,,475.56805998279,456.1791523595,
Men B55+,7,162610,Bruce,Parr,,0:47:32.9,,419.31368346457,472.10139523571,
Men B55+,8,12624,Andrew,Lyndon,King Kog,0:48:39.9,,542.77276712448,488.02363811193,
Men B55+,9,59182,Duane,Strawser,ol'/Republic/SERT/SHO-AIR,0:41:55.0,,540,503.94588098815,
Men B55+,10,160918,Jess,Curtis,Team Roaring Mouse,0:42:18.9,,583.73175707269,519.86812386436,
Men B55+,11,12943,Royce,Fraley,team bro kook,0:42:21.0,,540,535.79036674058,
Men B55+,12,75534,Dan,Parkinson,,0:33:58.9,,500.47921624107,551.71260961679,
Men B55+,13,12914,Willy,Dommen,zeitgeist racing,0:42:56.6,,526.81968825272,567.63485249301,
Men B55+,14,24402,John,Seivert,ol'Republic / SERT,---,,464.81181191923,583.55709536922,
Men C,1,176529,Daniel,Overby,,0:30:05.0,,540,441.23706999808,
Men C,2,176530,Arthur,Richardson,Team Roaring Mouse,0:30:16.7,,540,453.58243624832,
Men C,3,171405,Matt,Parker,,0:31:03.9,,459.7857202207,465.92780249856,
Men C,4,176531,Tyler,Ackerson,Huckleberry Racing,0:31:06.6,,540,478.2731687488,
Men C,5,160915,Brian,Wagner,,0:31:33.7,,477.30730587557,490.61853499904,
Men C,6,176532,Bradley,Dyer,,0:31:36.3,,540,502.96390124928,
Men C,7,168236,Jody,Mccomas,FolsomBike-ITM Sports n Orthopedic,0:32:16.7,,475.56805998279,515.30926749952,
Men C,8,41210,Derek,Schmidt,RMC,0:32:48.6,,540,527.65463374976,
Men C,9,176533,Kevin,Smithson,Norcal Paddle Bike Hike / Pedal Pack Boozers,0:33:22.3,,540,540,
Men C,10,151271,Robby,Striegel,Cycling Development,0:33:26.3,,468.97557655331,552.34536625024,
Men C,11,162593,Jake,Sours,Team City Sacramento,0:34:15.0,,561.57451692389,564.69073250048,
Men C,12,151263,Rich,Marotti,,0:37:04.3,,625.21016689928,577.03609875072,
Men C,13,176534,Garrett,Coyne,,0:38:09.3,,540,589.38146500096,
Men C,14,172146,John,Bovet,Orange Pedal Cycling,0:38:25.6,,566.58047765057,601.7268312512,
Men C,15,84330,John,Dougery,Kinetic Cycles,0:40:15.0,,639.32799554075,614.07219750144,
Men C,16,128793,John,Williamson,,0:31:01.5,,540,626.41756375168,
Men C35+,1,24438,Ryan,Wenker,Kinetic Cycles,0:32:38.4,,453.74246085172,453.74246085172,
Men C35+,2,142368,Trey,Perkins,,0:33:36.8,,535.70345505337,472.06532930248,
Men C35+,3,39878,Kirk,Evans,,0:34:00.9,,542.45558669831,485.65226344198,
Men C35+,4,162599,Pete,Stirling,BEAS Academy,0:34:06.8,,552.16067489625,499.23919758149,
Men C35+,5,81967,Bob,Ryan,,0:34:09.3,,540,512.82613172099,
Men C35+,6,175034,Stephen,Coddington,Hercules Cycling Club,0:34:32.6,,502.69687475438,526.4130658605,
Men C35+,7,34320,Anthony,Marino,FREAKSHOW RED RACING,0:34:43.0,,540,540,
Men C35+,8,12439,Jake,Otsuka,Stix & Stones,0:37:03.0,,589.6502391536,553.5869341395,
Men C35+,9,29737,Ryan,Johnson,Trafiq vs. Traffic,0:37:46.0,,503.97555836578,567.17386827901,
Men C35+,10,82819,Aneel,Nath,kinetic,0:31:34.9,,548.8765771765,580.76080241851,
Men C35+,11,176535,Seth,Nagao,,0:35:09.3,,540,594.34773655802,
Men C35+,12,176536,Ryan,Saville,Rolling Barricade,0:41:19.8,,540,607.93467069752,
Men C35+,13,143968,Jonathan,Cerrona,,---,,477.98309047061,621.52160483702,
Men C45+,1,162602,Jack,Cauthen,Velofix,0:32:17.0,,479.23327362986,422.89159826175,
Men C45+,2,162603,Michael,Arreguin,SGW/Kinetic,0:33:08.0,,459.15992308383,435.90364289933,
Men C45+,3,116225,?jon,Vongschanphen,Victory Velo Racing,0:33:09.0,,481.78093537203,448.91568753691,
Men C45+,4,101393,Kirk,Keeler,Yosemite Velo,0:33:17.6,,531.54437309839,461.9277321745,
Men C45+,5,175416,Brian,Yates,Victory Velo,0:33:34.3,,565.72469792721,474.93977681208,
Men C45+,6,118484,Evan,Billman,AmainCycling,0:33:48.7,,513.65938389638,487.95182144966,
Men C45+,7,176537,Raymond,De la rosa,,0:35:07.8,,540,500.96386608725,
Men C45+,8,143975,Adrian,Guevara,CBRE Racing,0:35:13.0,,517.38829895853,513.97591072483,
Men C45+,9,35504,Mark,Nelson,Kinetic Cycles,0:35:20.6,,587.96389118114,526.98795536242,
Men C45+,10,143973,Bryant,Powell,,0:35:34.6,,488.4631217872,540,
Men C45+,11,5645,Rick,Silva,,0:35:41.8,,540,553.01204463758,
Men C45+,12,125314,Colby,Stott,Sierra Endurance Sports,0:36:10.8,,456.3254789593,566.02408927517,
Men C45+,13,134363,Josh,Flood,SacBikeFans.com,0:36:13.6,,580.47480926683,579.03613391275,
Men C45+,14,150298,Terry,Ervin,EPiC Cycling,0:36:28.7,,589.17676361204,592.04817855034,
Men C45+,15,150296,Gary,Neate,REOBCG,0:36:48.0,,554.43730047973,605.06022318792,
Men C45+,16,176538,James,Evans,,0:37:14.0,,540,618.0722678255,
Men C45+,17,162607,Ray,Peart,,0:37:26.3,,615.7212906739,631.08431246309,
Men C45+,18,71460,Cian,Woods,,0:30:46.5,,540,644.09635710067,
Men C45+,19,96483,Rudy,Alfonso,Kinetic Cycles,---,,657.8824342037,657.10840173825,
Men C50+,1,127150,Steve,Elliott,,0:33:08.3,,525.31414576487,459,
Men C50+,2,55334,Earl (jr),Richardson,Kinetics,0:33:24.0,,540,470.57142857143,
Men C50+,3,49740,Brent,Yost,Kinetic Cycles,0:33:27.7,,540,482.14285714286,
Men C50+,4,168543,Michael,Davirro,Victory Velo Racing Team,0:33:59.6,,540,493.71428571429,
Men C50+,5,168541,Glenn,Chadwick,Team City Sacramento,0:34:12.0,,628.10574489701,505.28571428571,
Men C50+,6,96489,Roger,Mackensen,,0:34:57.3,,555.38791796743,516.85714285714,
Men C50+,7,79712,Rick,Guevel,Kinetics,0:35:05.4,,616.37957219891,528.42857142857,
Men C50+,8,29741,Greg,Wilson,Kinetic Cycles,0:35:09.0,,428.36027931996,540,
Men C50+,9,124293,David,Herman,Team City/Team Dai Endurance,0:35:15.0,,583.90498992491,551.57142857143,
Men C50+,10,160917,Ken,Conover,EPiC Cycling,0:35:23.9,,513.61195333312,563.14285714286,
Men C50+,11,162605,Paul,Keefer,,0:36:01.5,,605.46582336326,574.71428571429,
Men C50+,12,175041,Steve,Hollenbeak,,0:37:07.3,,612.21265090402,586.28571428571,
Men C50+,13,49735,Robert,Fuller,FREAKSHOW RED RACING,0:37:16.5,,455.8587701873,597.85714285714,
Men C50+,14,143827,Pete,Conlin,Kinetics,0:26:38.9,,600.90715967457,609.42857142857,
Men C50+,15,176539,Jim,Arenz,,0:31:06.0,,540,621,
Men C55+,1,65249,Dave,Ferrell,Victory Velo Racing,0:33:08.0,,439.25770089805,411.5687279581,
Men C55+,2,117077,David,Vincent,Audi Reno-Tahoe Cycling,0:33:26.8,,470.25979861245,429.91605253552,
Men C55+,3,124289,Todd,Isaman,Golden chain cyclists,0:33:30.4,,505.15045125221,448.26337711293,
Men C55+,4,176540,John,Chiarello,Kinetic Cycles,0:33:35.2,,540,466.61070169035,
Men C55+,5,148705,Charles,Merrill,3RingCircus.us,0:34:26.6,,477.18526057571,484.95802626776,
Men C55+,6,41545,Daniel,Parks,Folsom Bike,0:34:29.7,,575.19181804679,503.30535084517,
Men C55+,7,176541,Cal,Walstad,,0:34:46.3,,540,521.65267542259,
Men C55+,8,138179,Matthew,Korn,Edwin Sims DDS,0:34:53.0,,540,540,
Men C55+,9,160918,Jess,Curtis,Team Roaring Mouse,0:35:09.0,,583.73175707269,558.34732457741,
Men C55+,10,154296,Tim,Patton,Team EPiC Cycling,0:35:26.0,,632.80982756833,576.69464915483,
Men C55+,11,84329,John,Brink,Kinetic,0:35:58.8,,587.10985492683,595.04197373224,
