Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,19,21,386.47563698322,
Swandrome Cross,2012-09-23,Open Men,29,50,371.20827330367,
Parma Cyclocross,2012-10-21,Open Men,11,14,371.37087428206,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,12,45,453.75989073816,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,25,79,465.26083332142,
Cycle-Smart International Day 1,2012-11-3,Men 4,20,133,410.45364225817,
Cycle-Smart International Day 2,2012-11-4,Men 4,20,132,423.54872050703,
Power Cross,2012-11-18,Cat 4 & 1-Day,1,19,390.75171097786,
NBX Gran Prix Day 1,2012-12-1,3 Men,61,86,479.78005649825,
NBX Gran Prix Day 2,2012-12-2,3 Men,69,77,485.07919759789,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,17,30,412.98932217867,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,18,29,426.93290257335,
New England Regional CX Championships,2012-12-16,3 Men,40,41,491.26354377442,
Swandrome Cross,2013-09-22,Open Men,9,25,310.09875862224,
Saratoga SpaCX,2013-10-20,3/4 Men,7,28,357.78253426855,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,22,60,424.9956335165,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,53,125,384.03000669722,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,44,105,375.54758586428,
NBX Grand Prix Day 1,2013-12-7,3 Men,62,83,483.12578890469,
NBX Grand Prix Day 2,2013-12-8,3 Men,DNF,74,478.39214780644,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,37,44,453.06210009832,
Swandrome Cyclocross,2014-09-21,OPEN MEN,5,34,277.81461848076,
Webster Park Cyclocross,2014-09-28,Men Cat 1/2/3/4,9,11,359.00657109242,
Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,9,16,319.00686774391,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,10,18,344.36620605193,
Cross in a Maize,2014-11-8,Category 3 (Men),1,9,328.87007248864,
Cobbs Hill Cyclocross,2014-11-16,Men Cat 3,2,10,316.96060369418,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,38,64,423.7860210589,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,7,56,291.0376403868,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,DNF,79,511.09368880893,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,24,89,316.3862402794,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,31,50,421.86775395077,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,20,32,420.519005798,
DCCX Day 1,2015-10-24,Men 3/4,34,79,416.06834192783,
DCCX Day 2,2015-10-25,Men 3/4,32,69,410.21124615599,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,35,101,353.31890491751,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,42,106,365.33137074406,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,DNF,79,504.90759683687,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,DNF,63,500.74800581315,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,DNF,16,460.0355326614,
Swandrome Cross,2016-09-17,Open Men (Men),7,28,325.7774826025,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,DNF,11,481.53215931028,
