Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4- Manzanita Park,2017-09-17,Women Open Junior 10-14,1,4,,
Sagebrush Cyclocross #1,2017-09-23,Women 1-16 Open,3,3,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Junior  09-14/14,3,8,691.67415640917,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  Junior  09-14/14,2,6,700,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women Juniors 9-16 Open,2,3,,
Rock Lobster Cup III,2017-10-22,Junior Girls 10-13,2,3,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior Women,4,6,651.05515474973,
Santa Rosa Cup - Friday Race,2017-11-10,Junior Women,3,5,,
SuperPro - Vallejo,2017-11-11,Junior Women,1,2,,
Santa Rosa Cup - Sunday Race,2017-11-12,Junior Women,3,4,,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,28,30,686.05177159164,
Central Coast CX #5,2018-09-30,JuniorGirls15-18,1,1,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 15-18 Junior,2,3,,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 15-18 Junior,3,4,,
CX1 Halloween Cross,2018-10-28,Junior Women 15-18,2,2,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Women 15-18,2,2,,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Women 15-18,1,1,,
