First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Anderson,Rochester Cyclocross Day 1,2021-09-25,Men Pro,16,67,203.02874867013,
Jonathan,Anderson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,21,52,232.97530153817,
Jonathan,Anderson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,11,50,201.46825095117,
Jonathan,Anderson,Quad CX 2021,2021-09-12,Men Cat 1/2/3,1,31,221.434005423,
Jonathan,Anderson,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),3,73,219.17394714452,
Jonathan,Anderson,Zia 4CCX Durango,2020-11-7,Open Men,5,15,222.68931877216,
Jonathan,Anderson,Zia 4CCX Pagosa #2,2020-10-31,Open Men,5,26,207.41801043435,
Jonathan,Anderson,Zia 4CCX Cortez,2020-10-24,Open Men,8,22,218.48805566044,
Jonathan,Anderson,Zia 4CCX Dolores,2020-10-17,Open Men,4,29,194.76993384231,
Jonathan,Anderson,Zia 4CCX Pagosa #1,2020-10-10,Open Men,4,25,212.07747541564,
