Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,12,37,505.57792257739,
MFG CX - Moor Cross,2016-09-25,Beginner Men,2,46,453.19285727822,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,68,80,638.30851109641,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,64,64,676.99883436759,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,26,71,497.42321078023,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,41,46,660.9274497771,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,46,75,539.80736763571,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,48,76,565.43520230731,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,42,59,583.63605142976,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,24,39,573.00795284791,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,34,55,577.6470966595,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,20,38,496.23139818939,
Woodland Park,2018-11-18,Cat 4 Men,51,78,542.24619032381,
