Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,1,11,475.27849549208,
Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ B,1,6,491.25643828759,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,4,11,501.05771150584,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,3,21,459.87955384585,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,1,21,437.22474841606,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,3,23,438.5865682808,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,1,21,441.24997307967,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,1,14,435.41766750876,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,14,21,513.47210859541,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,9,20,443.50241641151,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 50+,1,12,406.28839285315,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 50+,3,12,427.85254404112,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,1,16,369.44980035087,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,20,21,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 50+,2,14,421.29444164302,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 50+,1,12,381.88263233299,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 50+,1,13,360.66575057185,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,1,11,384.6029388384,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,2,9,415.11353580537,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,2,20,381.35085319826,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,6,24,438.91417309325,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,1,17,361.93904282277,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,7,22,459.06215788271,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Women,1,9,382.24691925696,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,1,14,386.1370143087,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,1,13,386.1370143087,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Women,1,10,386.1370143087,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Women,2,14,375.78934962596,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Women,2,12,388.20586296672,
