First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Collie,Hailes Cyclocross Day 2,2017-10-15,Men SS,7,7,403.19131518466,
Brian,Collie,Hailes Cyclocross Day 2,2017-10-15,Men Cat 3,2,6,363.00721577895,
Zee,Cakmis,East Orlando Cross Fest Day 2,2016-11-13,SS,4,5,,
Brian,Collie,East Orlando Cross Fest Day 2,2016-11-13,SS,5,5,,
Brian,Collie,East Orlando Cross Fest Day 2,2016-11-13,Men Cat 3,2,3,,
Zee,Cakmis,East Orlando Cross Fest Day 2,2016-11-13,Women Cat 4,1,2,,
Zee,Cakmis,Savannah Superprestige Day 2,2016-10-30,Women Cat 4,3,11,532.10379096228,
Brian,Collie,Savannah Superprestige Day 2,2016-10-30,Men Cat 3,8,11,445.30696042855,
Zee,Cakmis,Savannah Superprestige Day 2,2016-10-30,SingleSpeed,15,18,487.24285767156,
Brian,Collie,Savannah Superprestige Day 2,2016-10-30,SingleSpeed,16,18,498.89502706577,
William,Taylor,Savannah Superprestige Day 2,2016-10-30,Men Cat 4,10,31,454.20675362652,
William,Taylor,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,19,32,507.50960365138,
Zee,Cakmis,Newberry Cyclo-cross Day 2,2016-10-2,SS,13,15,488.37815756224,
Brian,Collie,Newberry Cyclo-cross Day 2,2016-10-2,SS,14,15,502.22941621339,
Brian,Collie,Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 3,5,9,428.81193476832,
William,Taylor,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,4,22,391.2658595518,
Zee,Cakmis,Santos Cyclocross Day 2,2016-09-11,SS,12,13,470.97353785406,
Brian,Collie,Santos Cyclocross Day 2,2016-09-11,SS,13,13,484.34423469849,
Zee,Cakmis,Santos Cyclocross Day 2,2016-09-11,Women Cat 4,1,5,,
Tonya,Hutson,Santos Cyclocross Day 2,2016-09-11,Women Cat 4,2,5,,
Brian,Collie,Santos Cyclocross Day 2,2016-09-11,Men Cat 3,2,8,395.97886467464,
Zee,Cakmis,Swamp Cross Day 2,2015-12-6,Women Cat 4,3,6,544.63753411143,
Brian,Collie,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,5,33,422.20027692455,
William,Taylor,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,14,33,510.55006923114,
Brian,Collie,Spooky CX,2015-11-1,Men Cat 4/5,3,39,430.89043879824,
Zee,Cakmis,Spooky CX,2015-11-1,Women Cat 4,1,15,500.84036724695,
Brian,Collie,Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,3,33,434.87816381211,
William,Taylor,Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,13,33,515.77300945571,
William,Taylor,Orlando Cross,2015-01-4,Men Cat 4/5,7,20,488.23386439387,
Melinda,Behrens,Orlando Cross,2015-01-4,Women Cat 4,2,5,,
