Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup UCI,2010-10-31,Elite Women,12,33,429.84615384615,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,17,34,417.44144768023,
Back to Basics Cyclocross Series,2013-09-18,Women A Women,4,8,461.98146698779,
Cyclo X Valmont,2013-09-21,Women SW 35+,2,10,436.09132852464,
Body Sync Cyclocross,2013-09-22,Women SW Open,5,5,,
Cyclo X Flatirons,2013-09-29,Women SW 35+,1,9,446.21754592388,
Primalpalooza,2013-10-6,Women  SW 35+,1,11,406.93533747837,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,31,59,468.79632946405,
Feedback Cup,2013-11-3,Women SW 35+,1,10,417.70973332749,
Cyclo X Interlocken,2013-11-9,Women SW 35+,1,12,395.50808462828,
Blue Sky Velo Cup,2013-11-10,Women SW Open,8,19,413.22668960767,
Back to Basics Cyclocross 2014,2014-09-3,Women A,3,13,382.31790391807,
Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,1,6,422.59439412548,
Back to Basics Cyclocross 2014,2014-09-10,Women A,2,11,396.13791727771,
US Open of Cyclocross,2014-09-13,Women MW 35+,1,9,403.9189435268,
Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,3,10,429.79751206282,
Back to Basics Cyclocross 2014,2014-09-17,Women A,1,10,390.27849774075,
GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,1,7,427.96911332865,
Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,2,7,448.5011631544,
Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,6,8,468.29259888675,
Cross of the North Day 2,2014-10-11,Women SW Open,10,19,413.18008666667,
Cross of the North Day 3,2014-10-12,Women SW Open,10,16,429.40162107811,
Cyclo X Interlocken,2014-10-25,Women MW  35+,1,10,415.46553095104,
Feedback Cup,2014-11-2,Women SW Open,6,15,405.21325460751,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,10,18,423.25429601069,
Cyclo X Louisville,2014-11-22,Women SW Open,7,17,410.73721523365,
Turkey Cross,2014-11-29,Women SW Open,2,10,377.43380283209,
Rocky Mountain Cyclocross Championships,2014-12-6,Women MW  35+,2,9,421.63783329971,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,4,25,391.39485191521,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women A,4,9,419.47397907011,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women A,2,10,377.71515997689,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women A,3,13,408.71795821125,
Primalpalooza,2015-10-4,Women MW 40+,1,6,400.16233423059,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,1,15,374.08505412769,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,2,13,428.54910963019,
Primalpalooza,2016-09-18,Women MW 40+,2,8,397.84592323532,
Amy D Foundation Breaking Barriers,2016-10-2,Women MW 40+,5,15,463.45458722342,
Cross of The North Day 2,2016-10-8,Women MW 40+,4,11,478.76333878585,
US Open of Cyclocross Day 2,2016-10-16,Women SSW,6,10,546.7601362231,
Cyclo X Interlocken,2016-10-30,Women SSW,5,9,509.34062054126,
Feedback Cup,2016-11-5,Women SSW,3,12,433.09805753626,
Saddle Up Salisbury CX,2016-11-26,Women SSW,1,1,,
Back 2 Basics Cyclocross,2017-08-23,Men A Women,5,13,,
Back 2 Basics Cyclocross,2017-09-6,Women A,5,14,431.11673754935,
Back 2 Basics Cyclocross,2017-09-13,Women A,8,15,488.48344182788,
Lucky Pie GP Northglenn,2017-09-17,Women SSW,1,3,,
Cyclo X Valmont,2017-09-23,Women MW 40+,1,7,439.70419729429,
Primalpalooza,2017-10-1,Women SSW,2,5,,
Cyclo X Boulder Res,2017-10-22,Women SSW,2,4,,
Feedback Cup,2017-10-28,Women SSW,3,23,408.82714499528,
Cyclo X Harlow Platts,2018-09-8,Women SSW,2,10,434.60824412566,
Back 2 Basics,2018-09-12,Women A,8,17,462.75299219608,
Back 2 Basics,2018-09-26,Womens A,7,12,438.23657232641,
Cyclo X Harlow Platts,2019-09-7,Women SSW,2,6,445.54963428531,
Back 2 Basics CX,2019-09-11,Women SSW,1,2,,
Amy D. Breaking Barriers CX,2019-10-6,Women SSW,3,7,457.43791050867,
Feedback Cup,2019-10-26,Women SS,5,7,521.79117762555,
