Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Women  B,1,4,,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Women  B,2,4,,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Women  B,1,6,500.15641809523,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Women cat 4/5,5,8,630.46991586661,
Bubba Cross #2 - Queeny  Park,2021-10-17,Women B,4,9,578.86011687194,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Women B,3,9,557.87479696036,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Women B,4,11,559.14102002398,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women B (Cat 3/4/5),3,12,506.07342377857,
Bubba Cross #6 - Faust Park,2021-11-13,Women B (Cat 3/4/5),5,6,590.20171534274,
Bubba Cross #7 - Faust Park,2021-11-14,Women B (Cat 3/4/5),4,15,510.98694482758,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Women B (Cat 3/4/5),3,12,506.79186246718,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women B (Cat 3/4/5),3,13,500.14042126415,
The Missouri State Cyclocross Championship,2021-12-5,Women Category 4/5,5,15,542.39064658163,
