First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Fanning,Rustbucket Races,2016-12-17,Singlespeed,2,19,317.07966590159,
Grant,Fanning,SLCX,2016-12-10,single speed,4,10,353.26568736785,
Grant,Fanning,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,15,59,352.86876359935,
Grant,Fanning,VACX Darden Towe ,2016-11-20,M3/4,2,10,366.15012542772,
Grant,Fanning,Trashmore Cross,2016-11-13,Men 3/4,6,13,401.44950424035,
Grant,Fanning,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,3,22,383.61209903907,
Sim—n,Valencia,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,11,30,508.04995370936,
Grant,Fanning,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 3/4,2,15,347.27417136923,
Simn,Valencia,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,8,21,500.25851416522,
Grant,Fanning,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,1,12,366.19101667928,
Grant,Fanning,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,80,82,493.73167752908,
Grant,Fanning,Turkey Run CX - Sunday,2016-09-18,Men 4/5,3,14,414.11338936408,
