Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,12,15,519.11376598446,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,78,105,479.94982909618,
Pork Chop Cyclocross,2010-09-26,Masters 45+,15,25,410,
Pork Chop Cyclocross,2010-09-26,Men 4,22,55,522,
Fridley Fright Cyclocross,2010-10-31,Men 4,20,25,552.8356872343,
Fridley Fright Cyclocross,2010-10-31,Masters 45+,12,19,467.63146369938,
Gopher Gallop Cyclocross,2010-11-7,Men 3,35,35,526.10721613021,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,27,40,464.75731376885,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 55-99,2,7,406.29901598509,
Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,7,19,405.53359523284,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,35,49,444.71430567578,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,10,24,427.73082567347,
Tuesday Night Cross,2012-08-28,Men Master  35-99,40,50,421.29124861935,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,39,44,598.90909090909,
Tuesday Night Cross,2012-09-4,Men Master  35-99,27,32,472.97808367789,
Tuesday Night Cross,2012-09-18,Men Master  35-99,43,48,449.8443588911,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,44,56,534.25100218377,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,53,72,533.63371262384,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,31,47,457.32211740511,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,39,61,495.9156960656,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,25,34,458.07615628143,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,43,60,511.82757042071,
Rattail Cross,2012-11-17,Men Cat 3  ,21,27,459.14692096755,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,16,22,466.23004715453,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,25,40,446.89943406514,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,34,44,550.8464333157,
Cross Nationals Day 2,2013-01-10,Men  Master 65-69,3,10,456.26405918813,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 65-69,5,12,528.75866773146,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,36,48,455.81357457968,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,11,27,438.17773147707,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,6,14,454.97815465652,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,30,44,433.313556698,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 55+,4,6,479.32868943533,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 55+,4,6,496.9872635861,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,37,56,440.81947884624,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 55+,3,6,458.99764005728,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,29,42,430.70239605285,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,18,32,476.67410437181,
 Boulder Cup,2013-10-13,SM 55+,19,49,467.55308706456,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 55+,5,10,469.15835424431,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 55+,5,7,497.1220077787,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,5,10,453.25155384341,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,44,55,470.89976403837,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,83,103,443.14068604248,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,87,93,508.0290234204,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,11,20,463.88644486331,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,9,25,408.98509817854,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,9,20,428.32129085147,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,15,26,477.0739206475,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,18,37,430.51479702149,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,60,103,502.91038658972,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,2,15,428.33872356137,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,10,26,423.99981561253,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,10,22,423.96993631458,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,19,28,445.97319147898,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,18,28,454.75388385732,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,15,33,391.10529972746,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,14,23,418.03347455903,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,27,34,503.97588146569,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,16,34,414.97079964208,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,11,25,418.25368152634,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,63,88,449.11405712308,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,80,107,462.19393203774,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,95,126,461.36284882004,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,14,32,430.47917669254,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,14,34,431.77426941423,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,15,27,444.41569310008,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,24,29,469.77354649915,
Minnesota State Championships Day 2,2014-11-23,Men masters 65+ open,1,2,,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 1/2/3,5,7,442.5536071941,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,10,30,452.69173468837,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,3,21,409.53193262785,
METAL CROSS Day 1,2015-09-26,Men masters 55+ open,6,9,490.28115340663,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,33,36,463.14724107489,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,24,31,496.52815087526,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,18,27,469.10404959086,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,33,46,459.89688107912,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,19,26,442.78380332674,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,26,28,478.43856957442,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,67,95,451.25739440537,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,47,73,448.38082777482,
Star Cross,2015-11-7,Men masters 45+ open,15,17,479.74790047782,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,18,32,436.97673652421,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,24,30,453.83967384916,
Minnesota State Championships Day 2,2015-11-22,Men masters 65+ open,1,2,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,15,31,436.78965745542,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,15,31,450.96088085086,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,DNF,23,546.17685040995,
US National Championships Day 2,2016-01-6,Men Master 65-69,4,29,402.60991926042,
US National Championships Day 4,2016-01-8,Men Singlespeed,111,133,533.95177026519,
US National Championships Day 5,2016-01-9,Men Industry,66,81,499.41530879531,
Jingle Cross Day 1,2016-09-23,Men Masters 65+,3,9,435.47330709375,
Jingle Cross Day 3,2016-09-25,Men Masters 65+,3,6,454.12839637358,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,17,36,403.79275283991,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,26,37,462.36563326455,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,18,29,448.61134323425,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,20,27,439.31815769941,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,54,74,446.7167729605,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,67,87,463.86865303867,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,15,18,440.64486414723,
MN State Championship CX,2016-11-20,Men Masters 65+ Open,1,2,,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,53,70,560.91361568134,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,14,27,540,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,21,46,430.09633584875,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,26,29,534.64726936605,
RevoX,2017-09-30,Men Masters 45+,19,23,483.61038677479,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,27,40,454.66225064815,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,26,37,474.85866080218,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,19,24,566.9223119661,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,19,24,467.02697642202,
Karma CX Day 2,2017-10-29,Men Cat 3/4,15,21,505.30886821557,
Karma CX Day 2,2017-10-29,Men Masters 45+,11,17,442.69058051427,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,59,81,426.56994814292,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,56,70,440.79838826071,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,18,21,456.5188432687,
MN State Championship Day 2,2017-11-19,Men 45-54,24,33,471.41220171292,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,8,13,496.01908886501,
US Cross Nationals Day 2,2018-01-10,Men Masters 70-74,2,9,441.48980959718,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,14,24,451.12620605201,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,36,50,469.14354248579,
Trek CX Cup,2018-09-23,Men Master 55+ Open,27,43,483.03381750628,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,8,18,510.38244336425,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,6,18,445.46794999511,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,23,36,462.65142041814,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,18,22,465.2608269359,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,11,15,490.23187588468,
RevoX,2018-10-27,Men Masters 45+,17,23,503.56806666275,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,13,25,442.25828862072,
Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,13,18,487.02380070445,
Croix Cross,2018-11-10,Men Masters 45+,7,15,418.36395105012,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,11,17,475.15566541232,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,19,27,481.19962576425,
MN State Championship CX Day 2,2018-11-18,Men Masters 45+,10,17,479.09139323831,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,14,21,424.85827885629,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,DNF,52,657.79920206502,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,3,12,459.76536792827,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 55+,3,3,,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,84,96,442.53868064921,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,41,46,525.17296501414,
Gopher Cross,2019-09-28,Men Masters 35+,18,27,476.92502658207,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,27,36,450.21634842011,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,10,13,437.46950434491,
Taco CX,2019-10-19,Men Cat 3,15,16,468.465141433,
Taco CX,2019-10-19,Men Masters 35+,24,34,461.35040477525,
RevoX,2019-10-26,Men Cat 3,9,10,468.33090441725,
RevoX,2019-10-26,Men Masters 35+,19,27,433.4861661134,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,24,36,449.16075402042,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 45+,16,19,435.23295117763,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3,6,7,449.69613849889,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,17,26,465.88424568707,
Karma CX,2019-11-16,Men Masters 35+,18,27,441.24758916037,
Karma CX,2019-11-17,Men Masters 35+,15,17,465.32795466654,
MN State Cyclocross Championships,2019-11-23,Men 55+,8,11,472.28601659142,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,3,14,463.01622919425,
Sherman Park CX,2020-09-19,Masters Men,6,10,434.98899311124,
Valley Cross,2020-10-31,Men MR 55+,3,10,440.5916719184,
Valley Cross,2020-10-31,Men Cat 3/4,10,10,443.48729770196,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,13,16,476.96489679094,
Uff Da Cross Day 2,2021-09-26,Men Masters 35+,13,16,423.10295392463,
2021 Karma CX Day 2,2021-10-3,Men SingleSpeed,6,12,415.811197092,
Trek CX Cup,2021-10-8,Men  Single Speed,43,49,468.41647583609,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,23,42,449.08738286347,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,17,43,432.20327886844,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,20,31,473.09937759352,
Bravane CX,2021-10-30,Men Cat_3/4,17,19,480.55046948381,
Bravane CX,2021-10-30,Men Masters 35+,17,20,484.41105148427,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,21,35,437.44948100026,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,21,30,457.05163264086,
Croix Cross Day 1,2021-11-13,Men Masters 35+,28,33,476.70986849554,
Croix Cross Day 2,2021-11-14,Men Masters 35+,17,22,460.09714073321,
MN State Cyclocross Championships,2021-11-20,Men Open 55+,9,13,459.09740468786,
MN State Cyclocross Championships,2021-11-21,Men Masters 35+,18,23,502.71141547135,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 65+,1,7,462.80574518383,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,4,18,420.71960949531,
TNCX week 1,2022-08-23,Intermediate,37,64,417.28701312636,
TNCX week 4,2022-09-20,Intermediate,40,61,442.77170981032,
Karma Cross Day 2,2022-10-2,Open masters,16,18,457.23061576744,
TNCX week 6,2022-10-4,Intermediate,19,43,394,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,83,88,473.027942067,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,39,41,510.74095433676,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,74,80,440.56210340636,
OZ CX,2022-10-15,Men Masters 55+ Cat 1/2/3,11,11,461.8543352159,
Croix Cross 2022,2022-10-29,Men Masters 35+,22,28,468.58145996265,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 65+,3,4,,
MN State Cyclocross Championships,2022-11-13,Men SingleSpd,5,8,414.15872995744,
Krampus Kross,2022-12-4,Masters 65+ (Men),4,8,451.36071355159,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 75-79 Open,1,4,,
Tuesday CX,2023-09-5,Intermediate,48,58,453.51056894173,
Tuesday CX,2023-09-19,Intermediate,38,45,461.9085778564,
Duck Crossing CX,2023-10-1,Masters 55+,6,8,442.33113975173,
Tuesday CX,2023-10-3,Beginner,10,28,425.93881455805,
Tuesday CX,2023-10-3,Advanced,40,49,417.86709368113,
Versus CX,2023-10-8,Men Masters,30,45,417.02843279955,
Versus CX,2023-10-8,Single Speed,32,38,483.85847578146,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,20,27,509.50720938643,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,24,27,483.2194548542,
Jackson Meadow Cross,2023-10-29,Masters 55+,6,9,487.58588635343,
Croix Cross 2023,2023-11-4,Men Masters 35+,12,15,441.67773122501,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 75+ Pan American Championship,2,2,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 75-79,2,2,,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 65+,4,6,413.27986646524,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,12,21,450.34929431057,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 75-79,1,8,449.0679369272,
