Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,1,60,459,
Chris Cross,2008-10-12,Cat 3/4 men,1,32,340,
Chris Cross,2008-10-12,Single Speed,1,8,,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,7,19,268.40220727421,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 1/2/3 Men,5,12,296.40227080357,
Smithville Cyclocross Festival Day 2,2008-10-26,Single Speed,1,13,355.78595579946,
Boss Cross 1,2008-11-1,Cat1/2/3,7,22,221.6199889784,
Veterans Cross,2008-11-9,Cat 1/2/3 Men,7,20,275.49634893402,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,1,25,306.07781031376,
Kansas State CX Championships,2008-11-16,Single Speed,2,14,335.35548951533,
Boss Cross 2,2008-11-30,Cat 1/2/3 Men,2,3,,
Cross Nationals B Races,2008-12-11,B Men under-29,12,51,312.7374535045,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3/4 Men,4,10,,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,5,70,299.11311978961,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,9,28,270.60214590291,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,13,24,300.72220360814,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,14,24,294.99863593116,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,5,25,251.2091059605,
Capitol Cup CX,2009-10-17,Cat 1/2/3/4 Men,3,18,253.5308482541,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,3,16,242.7110107094,
Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Men,6,14,285.63681574247,
Boss Cross 3,2009-10-31,Cat 1/2/3 Men,4,14,261.81709558528,
Grand Prix HPT,2009-11-7,Cat 1/2/3/4 Men,7,15,263.84156734614,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,4,19,242.89177569385,
Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,5,13,256.22512364013,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,1,44,275.23941978629,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,2,48,270.91215651582,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,1,47,250.99263477355,
Boss Cross 4,2009-12-5,Cat 1/2/3 Men,1,4,,
Surf City #4 - Harbor High,2009-12-20,Category A Men,9,14,252.05758187379,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,5,27,249.86155671024,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,2,86,278.34430515884,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,1,85,274.20698548643,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,6,28,254.10038612216,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,3,22,245.87965315681,
Cross Out Cancer,2010-10-10,Men Cat 1/2/3,7,16,276.80361738774,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,6,40,208.85104419376,
New Cross on the Block,2010-10-16,Men Cat 1/2,7,24,220.33333333333,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,3,115,248.27820417957,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,3,107,264.22364622622,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,4,20,243.33713525557,
Joules Cross,2010-11-6,Cat 1/2/3 Men,3,18,225.58025965821,
Grand Prix HPT,2010-11-13,Cat 1/2 Men,DNF,9,443.84555135538,
DeStad Cup CX,2010-11-14,Cat 1/2/3 Men,1,13,225.90691337964,
Manion's CX II,2010-11-21,Cat 1/2/3,3,10,225.77088579003,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,23,42,240.82130760891,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,26,34,245.96005265309,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,32,40,303.54304948157,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2 Men,1,8,217.00405272273,
KS State Championships,2010-12-5,Cat 1/2/3,1,5,,
Boxing Day CX,2010-12-26,Cat 1/2,1,2,,
Cross Off The Old Year,2010-12-31,Cat 1/2/3,1,8,230.87072752252,
Epic Holiday CX,2011-01-2,Cat 1/2/3/4,1,10,229.78929142763,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4,3,9,275.47531021338,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,4,29,223.25524880163,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,6,20,253.78242097925,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,2,61,203.18190790438,
Manions CX I,2011-09-24,Cat 1/2/3 Men,2,10,252.33203257885,
Manions CX II,2011-09-25,Cat 1/2/3 Men,1,15,227.46900542266,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,2,18,210.14096893155,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,2,16,228.85617058653,
Joules CX I,2011-10-15,Cat 1/2/3 Men,2,14,235.69038453706,
Joules CX II,2011-10-16,Cat 1/2/3 Men,2,13,233.8896298148,
Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,2,16,236.53167703951,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,3,18,221.01390939303,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,2,19,218.25715489722,
Grand Prix HPT,2011-11-12,cat 1/2/3 men,1,9,240.92980877788,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,7,19,223.95223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,7,20,219.23831267328,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,20,29,264.2845624342,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,16,28,226.83012431129,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,21,31,251.20916964786,
Boss Cross 4,2011-12-3,Cat 1/2/3 Men,2,12,238.0167000161,
Capitol Cup,2011-12-10,Cat 1/2/3 Men,1,11,224.69507631568,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Men,2,10,230.69321160902,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,10,38,219.07089132984,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,12,29,263.80019994618,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,7,25,256.82340008127,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,3,14,244.04069618891,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,4,25,234.85451172189,
360 Cup Day 1,2012-10-6,Cat1/2/3 Men,2,17,217.50134293468,
360 Cup Day 2,2012-10-7,Cat1/2 Men,2,18,221.66621352638,
Cross Out Cancer,2012-10-14,Cat 1/2/3 Men,2,17,243.81963139408,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,6,27,212.37954591415,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,5,30,212.85811956995,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,7,30,221.76315517761,
Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,2,15,241.69107369961,
Boss Cross 4,2012-10-28,Men Cat1/2/3  ,1,15,228.52934830932,
Colavita Cup,2012-11-3,Men Cat1/2  ,3,18,250.17328597045,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,2,22,274.56878448056,
Grand Prix HPT,2012-11-10,Men Cat1/2  ,1,19,245.21567479927,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,20,35,258.79824158064,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,30,39,282.76814270324,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,28,36,271.38242124366,
Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,3,14,241.00858658105,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,3,16,242.45872123187,
Boxing Day CX,2012-12-26,Cat 1/2 Men,1,10,250.23208243489,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,3,19,239.79153415399,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,8,18,266.81041044532,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,13,36,249.05082615848,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,5,29,232.37782885567,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,7,29,251.12045114004,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,8,32,375.11366050989,
GPET: David Douglas CX #1,2013-08-31,Category A,8,25,293.62935250817,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,4,26,236.7447032748,
StarCrossed CX,2013-09-14,Men 30+,4,40,251.31699322908,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,8,29,274.3473877971,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,4,24,257.43286201947,
Battle At Barlow,2013-09-29,Category A,10,34,269.8633660758,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,5,14,282.3489278972,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,16,67,264.99349440524,
Cross Crusade: Rainier,2013-10-13,Category A,8,60,225.2430697281,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,10,64,233.49412935988,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,17,58,272.06599343945,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,21,49,295.37160854888,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,6,62,226.31419754196,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,10,25,288.19350723013,
Cross Crusade: PIR Infield,2013-11-10,Category A,16,54,278.86499487483,
Cross Crusade: Barton Park,2013-11-17,Category A,14,59,266.69595589812,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,7,23,269.11734270605,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,2,13,236.00257708435,
DDCX 1,2014-08-30,Category A,1,18,227.10380479033,
Het Meer,2014-09-6,Category A,11,24,288.42816951126,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,11,21,300.72540614179,
Hood River Double Cross Day Two,2014-09-14,Category A,3,24,253.59993396048,
GPRT: Zaaldercross,2014-09-20,Category A,3,35,258.48980764832,
GPRT: Ninkrossi,2014-09-27,Category A,6,23,270.97759225964,
Battle at Barlow,2014-09-28,Category A,7,30,268.32755880247,
GPRT: Heiser Farms CX,2014-10-4,Category A,7,28,269.00482123534,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,14,68,241.06318355501,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,16,67,259.19056947544,
Cross Crusade: Heron Lakes,2014-10-19,Category A,20,70,298.61301990047,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,7,63,245.00085317864,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,15,66,266.41023675238,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,16,56,278.45328391706,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,4,15,256.32480838171,
Cross Crusade: PIR Infield,2014-11-9,Category A,17,59,287.64868334025,
Cross Crusade: Barton Park,2014-11-16,Category A,5,46,247.73256307333,
Winter CX,2014-11-30,Men Category A,3,11,288.31024905516,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,18,35,242.69124365904,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,24,33,273.41320552434,
GPRM 2015: DDCX,2015-09-5,Category A,8,33,269.46832106038,
GPRM 2015: Het Meer CX,2015-09-12,Category A,9,38,279.959714302,
GPRM 2015: Zaaldercross,2015-09-19,Category A,9,27,301.52073266514,
GPRM 2015: Ninkrossi,2015-09-26,Category A,5,17,288.12869397924,
Battle at Barlow,2015-09-27,Men Category A,9,36,268.28216403827,
GPRM 2015: Heiser Farm,2015-10-3,Category A,7,25,306.22090959213,
Cross Crusade: Alpenrose,2015-10-10,Category A,22,76,288.90192600649,
Cross Crusade: Alpenrose,2015-10-11,Category A,12,66,256.27662398239,
Cross Crusade: Cascade Locks,2015-10-18,Category A,17,50,296.3379090248,
Washougal CX,2015-10-24,Category A,1,13,257.47990833448,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,10,61,244.02795968502,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,18,58,295.70238604107,
Pedalers at the Poor Farm,2015-11-7,Category A,1,5,,
Cross Crusade: Barton Park,2015-11-8,Category A,7,50,268.82987377684,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,6,53,244.43920339697,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,8,46,279.92293377026,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,9,17,324.98205616356,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,8,33,266.58434268678,
Sea Otter Classic ,2016-04-16,Men Masters 35+ Cat 1-234,1,13,231.89200945531,
GP David Douglas CX,2016-09-3,Men 1/2,7,18,319.80813511363,
Portland Trophy Cup,2016-09-6,Men 1/2,4,18,297.3847408192,
Portland Trophy Cup,2016-09-13,Men 1/2,2,23,250.92716873991,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,6,18,309.93434757089,
Portland Trophy Cup #3,2016-09-20,Men 1/2,5,16,306.01089834831,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,2,14,265.02712002966,
Battle at Barlow,2016-09-25,Men 1/2,3,21,266.91849938619,
Portland Trophy Cup #4,2016-09-27,Men 1/2,4,16,301.52275363402,
Portland Trophy Cup #5,2016-10-4,Men 1/2,8,13,325.22852164487,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,15,45,282.94781536084,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,20,38,327.34047828406,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,10,33,301.94721028356,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,6,32,266.48283245668,
CrossWord CX Challenge,2016-10-22,Men 1/2,1,8,280.41188435418,
Washougal CX,2016-10-23,Men 1/2,1,4,,
Peddlers at Edgefield,2016-11-5,Men 1/2,1,1,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,4,36,248.1894144567,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,5,40,255.08527699664,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,3,22,254.69889046835,
GPCM: DDCX,2017-09-2,Men 1/2,1,24,248.73602247751,
GPCM: Zaaldercross,2017-09-16,Men 1/2,2,21,255.55657821173,
GPCM: NINKROSSI,2017-09-23,Men 1/2,1,18,238.35871670341,
Battle at Barlow,2017-09-24,Men 1/2,DNF,22,416.49307955266,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,5,18,274.29034794611,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,8,52,250.82454940937,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,5,47,237.02313244106,
GPCM: Washougal CX,2017-10-14,Men 1/2,1,10,254.40994358462,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,4,29,253.99173967206,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,8,37,267.134380858,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,5,44,233.12065255383,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,8,39,248.96318238554,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,6,28,261.16545589911,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,2,29,228.8506216781,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,2,17,252.18644932851,
 NWCXCUP Race #4,2017-12-3,Men Open,4,57,224.40937469145,
 NWCXCUP Race #5,2017-12-10,Open Men,4,25,235.85925884854,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,2,24,218.83510804403,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,5,30,231.14574882478,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,9,24,233.19094374042,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,7,40,237.38123664648,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,6,22,265.09313171587,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,3,20,245.8385198763,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,4,27,238.76774637903,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,11,18,281.79952505914,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,4,35,236.47959707859,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,10,30,274.68353750233,
Deschutes River CX,2018-10-20,Open Men,1,14,235.09817908545,
CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,2,15,260.83518148416,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,3,32,226.6895523013,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,7,39,243.699090282,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,8,33,250.42824132926,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,6,27,245.01278679497,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,3,29,223.37382365115,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,2,18,230.08486775593,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,4,17,241.96102702282,
Blind Date at the Dairy,2019-09-18,Category 1/2 Men,3,11,244.44194691081,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,10,46,241.71088994855,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,13,49,243.66132987736,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,3,22,222.26973968379,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,9,24,257.33781373555,
Deschutes River CX Day 1,2019-10-26,Wave 6,3,60,220.92605521044,
Deschutes River CX Day 2,2019-10-27,Wave 6,2,31,228.04436602494,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,5,21,231.72534199849,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,3,24,205.53221744008,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,DNF,67,614.19956436641,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,3,20,243.0110747136,
Bridge City CX,2019-11-24,Open Men 1/2/3,14,106,234.13018255317,
Bridge City CX,2019-11-24,Singlespeed Men,4,51,233.15163005529,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,2,39,215.00334903676,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,5,135,191.8591592972,
Corn Cross,2021-09-18,Category 1/2 Open,14,23,308.72482528754,
Heiser Farms CX,2021-10-2,Category 1/2 Open,6,14,267.71185397245,
Zaldercross,2021-10-3,Category 1/2 Open,6,13,272.00202240422,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,9,29,244.56272292804,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,1,23,233.53158327999,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,7,23,263.68662062619,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,5,16,245.40243128116,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,5,17,258.01884800254,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,7,25,260.30890166404,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2,1,9,248.90276261252,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 1/2 40+,1,4,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Open,5,11,274.87849468855,
JubelCross,2022-09-18,Category 1/2 Open,13,13,321.49245598245,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,12,17,344.49327267481,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,3,31,236.7611258764,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,2,20,244.68878898196,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,1,13,238.41049844534,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,2,20,247.57222462105,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,1,21,238.30741578228,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,1,27,232.00759969059,
