Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,37,140,332.45675613974,
CrossVegas ,2011-09-14,Wheelers and Dealers ,79,142,417.32778810778,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,74,127,379.23526936474,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,53,134,367.42767059883,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,DNF,41,572.33769066365,
SCPS #1: Rally Cross,2013-09-29,Men B,7,66,349.30418329211,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,16,22,518.32918616117,
360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,6,14,516.75502932609,
360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,13,15,597.85714285714,
Joules Cross 2014,2014-10-18,Men Cat 4/5,27,52,545.44147932831,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,23,24,577.12010164253,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,21,24,601.65086488404,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 55+,3,3,,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,18,19,582.35147039478,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,30,32,646.7677720333,
Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,13,15,501.43585142995,
Cross Off The Old Year,2014-12-31,Men Cat 5,13,17,629.2832674255,
MFG CX - Moor Cross,2016-09-25,Men 55+,18,22,606.00709419318,
