Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
COLLEGIATE Men (CX1-5),1,100561,George,Orloff,Cal Poly SLO,43:15.2,,,,
COLLEGIATE Men (CX1-5),2,147608,Adam,Evard,,44:12.7,,,,
COLLEGIATE Men (CX1-5),3,150628,Jose,Moreno-pinete,San Diego State University,45:28.7,,,,
JUNIOR Boys 15-18,1,42184,Brody,Mcdonald,Celo Pacific,33:06.3,,,,
JUNIOR Boys 15-18,2,126848,Mateo,Abascal,PAA/Empire Bikes,33:43.9,,,,
JUNIOR Boys 9-14,1,53532,Dominic,Turner,Triple Threat,36:58.3,,,,
JUNIOR Boys 9-14,2,115036,Liam,Olson,Montrose Bike Shop,33:33.1,,,,
JUNIOR Boys 9-14,3,118185,Jacob,Sklaver,,14:05.7,,,,
JUNIOR Girls 15-18,1,67173,Cheyenne,Comer,The TEAM SoCalCross,39:18.3,,,,
JUNIOR Girls 15-18,2,132029,Ashley,Lopez,Montrose Bike Shop,35:09.1,,,,
JUNIOR Girls 9-14,1,63133,Olivia,Lawson,VeloGroms / GS Andiamo,37:48.4,,,,
JUNIOR Girls 9-14,2,86567,Aria,Turner,Triple Threat,38:49.0,,,,
JUNIOR Girls 9-14,3,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,40:06.3,,,,
MASTERS Men 35+ A (CX 1-4),1,115304,Kent,Hammond,,45:30.3,,,,
MASTERS Men 35+ A (CX 1-4),2,36082,David,Mcneal,Monster Media,46:08.4,,,,
MASTERS Men 35+ A (CX 1-4),3,150606,Giovanni,Ortiz,OC Armada/ Best-VIP p/b Mazda,50:37.3,,,,
MASTERS Men 35+ A (CX 1-4),4,14199,Chad,Rivetti,SeriousCycling,48:50.8,,,,
MASTERS Men 35+ B (CX 3-5),1,150604,Bryn,Noe,Stoneshaus/Trek,37:37.0,,440,374,
MASTERS Men 35+ B (CX 3-5),2,105941,Zachary,Drake,squareone Helen's,37:54.6,,442.44903732475,380.6,
MASTERS Men 35+ B (CX 3-5),3,115375,Robert,Donovan,squareone Helen's,37:55.6,,398.55469760581,387.2,
MASTERS Men 35+ B (CX 3-5),4,150605,Stephan,Papadikis,Big Orange,38:01.3,,440,393.8,
MASTERS Men 35+ B (CX 3-5),5,150606,Giovanni,Ortiz,OC Armada,38:36.5,,440,400.4,
MASTERS Men 35+ B (CX 3-5),6,83289,Rick,Hoak,G2 Bike,38:39.0,,419.90070946295,407,
MASTERS Men 35+ B (CX 3-5),7,86585,Ben,Everton,Knobbe Martens IP Law,38:54.9,,440,413.6,
MASTERS Men 35+ B (CX 3-5),8,150607,Hoffman,Cartes,Portland Bicycle Studio,39:15.7,,440,420.2,
MASTERS Men 35+ B (CX 3-5),9,126869,Toyoto,Ono,Big Orange Cycling,39:34.3,,490.23805806904,426.8,
MASTERS Men 35+ B (CX 3-5),10,57944,Daniel,Rojas,Velo Allegro,39:44.2,,440,433.4,
MASTERS Men 35+ B (CX 3-5),11,25829,Scott,Harvey,Cal Coast Bicycles,39:49.5,,411.25493102611,440,
MASTERS Men 35+ B (CX 3-5),12,144642,Nathan,Heronen,Knobbe Martens IP Law,40:19.5,,302.28274916646,446.6,
MASTERS Men 35+ B (CX 3-5),13,41739,Jason,Morin,Big Orange,40:36.5,,360.06219850406,453.2,
MASTERS Men 35+ B (CX 3-5),14,93434,Matthew,Mcdonald,Celo Pacific,40:48.7,,474.66347864587,459.8,
MASTERS Men 35+ B (CX 3-5),15,28523,Patrick,Conneely,CVC Racing,41:04.2,,440,466.4,
MASTERS Men 35+ B (CX 3-5),16,42670,Chris,Olson,Montrose Bike Shop,43:08.0,,378.85772317063,473,
MASTERS Men 35+ B (CX 3-5),17,126871,Ruben,Lopez,Team MBS,43:23.2,,464.16687246347,479.6,
MASTERS Men 35+ B (CX 3-5),18,100528,Mike,Greenlee,Velo Allegro,43:54.1,,509.28504981816,486.2,
MASTERS Men 35+ B (CX 3-5),19,150608,Saja,Leesuat,Team MBS,43:54.1,,440,492.8,
MASTERS Men 35+ B (CX 3-5),20,14199,Chad,Rivetti,SeriousCycling,46:04.5,,440,499.4,
MASTERS Men 35+ C (CX 4-5),1,150615,Paul,Hamerton-kelly,Stumptown Cycling,43:19.6,,540,452.4051876085,
MASTERS Men 35+ C (CX 4-5),2,115289,Ian,Richer,PAA/Empire Bikes,45:50.4,,516.72419155941,467.00432300708,
MASTERS Men 35+ C (CX 4-5),3,81814,Chip,Whitcher,Team Velocity,46:03.2,,540,481.60345840567,
MASTERS Men 35+ C (CX 4-5),4,147631,Robert,Cantrell,Team MBS,46:12.6,,472.43216859708,496.20259380425,
MASTERS Men 35+ C (CX 4-5),5,147635,Simon,Collins,PAA/Empire Bikes,46:38.5,,556.89195785073,510.80172920283,
MASTERS Men 35+ C (CX 4-5),6,132058,Angel,Padilla,G2 Bike,47:16.2,,545.66269539351,525.40086460142,
MASTERS Men 35+ C (CX 4-5),7,115363,Jason,Shanney,Tres Leches,38:36.8,,569.99209938891,540,
MASTERS Men 35+ C (CX 4-5),8,147636,Rick,Carlisle,Velo Allegro,39:36.1,,421.75629504488,554.59913539858,
MASTERS Men 35+ C (CX 4-5),9,120830,Gilbert,Lee,,39:44.4,,531.08171078399,569.19827079717,
MASTERS Men 35+ C (CX 4-5),10,150616,Eric,Trageser,Fireflies West,39:49.2,,540,583.79740619575,
MASTERS Men 35+ C (CX 4-5),11,134397,Christopher,Hirsch,South Bay Wheelmen,43:10.9,,549.73672797955,598.39654159433,
MASTERS Men 35+ C (CX 4-5),12,150617,Damon,Cantrell,Velo Allegro,45:15.0,,540,612.99567699292,
MASTERS Men 45+ A (CX 1-4),1,50925,Emilio,Cervantes,949 Racing,44:38.3,,308.94696587247,308.94696587247,
MASTERS Men 45+ A (CX 1-4),2,6837,Curt,Dosier,Knobbe Martins IP Law,46:10.0,,371.10628257458,363.05346909552,
MASTERS Men 45+ A (CX 1-4),3,115040,Jeff,Wolfe,Cast a Shadow,47:08.0,,481.99633298314,377.49206376198,
MASTERS Men 45+ A (CX 1-4),4,147588,Robert,Frank,Stage One,47:13.3,,381.73538355433,391.93065842844,
MASTERS Men 45+ A (CX 1-4),5,1688,Andy,Applegate,Velo Club La Grange,47:31.0,,478.63845572285,406.3692530949,
MASTERS Men 45+ A (CX 1-4),6,35669,Alejandro,Medina,Team Velocity,47:42.0,,406.3692530949,420.80784776136,
MASTERS Men 45+ A (CX 1-4),7,35751,Tim,Haley,Velo Allegro,47:57.0,,386.46466944996,435.24644242783,
MASTERS Men 45+ A (CX 1-4),8,71551,Harry,Boxler,,51:02.1,,432.22102616782,449.68503709429,
MASTERS Men 45+ A (CX 1-4),9,14164,Scott,Reeves,G2 Bike,53:35.3,,425.89069462656,464.12363176075,
MASTERS Men 45+ B (CX 3-5),1,116583,Nick,Humby,PAA/Empire Bikes,41:10.3,,372.29396784415,342.54273793229,
MASTERS Men 45+ B (CX 3-5),2,147588,Robert,Frank,Stage One,41:32.1,,381.73538355433,352.61550172963,
MASTERS Men 45+ B (CX 3-5),3,41707,Peter,Brandenburg,squareone Helen's,41:39.8,,387.23898561845,362.68826552698,
MASTERS Men 45+ B (CX 3-5),4,26060,Chris,Jones,Stonehaus,41:53.5,,498.01171365001,372.76102932432,
MASTERS Men 45+ B (CX 3-5),5,104096,Alex,Teno,Stonehaus,42:01.8,,440,382.83379312167,
MASTERS Men 45+ B (CX 3-5),6,82672,Craig,Spencer,KHS/ Maxxis,42:10.1,,360.81533423678,392.90655691901,
MASTERS Men 45+ B (CX 3-5),7,129937,Shannon,Scott,Cal Coast Bicycles,42:44.9,,455.1590442693,402.97932071636,
MASTERS Men 45+ B (CX 3-5),8,56797,George,Cook,Montrose Bike Shop,42:48.0,,447.13662339303,413.0520845137,
MASTERS Men 45+ B (CX 3-5),9,81842,David,Matea,Big Orange Cycling,42:52.3,,360.75252203524,423.12484831104,
MASTERS Men 45+ B (CX 3-5),10,126894,Craig,Zimmerman,Bonk Breaker Cycling,43:07.8,,393.05081749845,433.19761210839,
MASTERS Men 45+ B (CX 3-5),11,128193,Richard,Laflin,Adrenaline Bikes,43:09.5,,440,443.27037590573,
MASTERS Men 45+ B (CX 3-5),12,81754,Conal,Tepper,squareone Helen's,43:28.2,,382.66636936489,453.34313970308,
MASTERS Men 45+ B (CX 3-5),13,147641,David,Holland,Big Orange Cycling,45:25.9,,675.13566280585,463.41590350042,
MASTERS Men 45+ B (CX 3-5),14,94226,Rick,Rosales,Las Vegas Cyclery,46:01.4,,389.90276520502,473.48866729777,
MASTERS Men 45+ B (CX 3-5),15,115055,Steven,Cordero,Montrose Bike Shop,37:42.3,,426.39522421678,483.56143109511,
MASTERS Men 45+ B (CX 3-5),16,100504,David,Yarden,CVC,37:51.4,,514.9284517593,493.63419489246,
MASTERS Men 45+ B (CX 3-5),17,81840,Mike,Mische,Velo Allegro,38:25.9,,486.63828920779,503.7069586898,
MASTERS Men 45+ B (CX 3-5),18,6563,David,Lawson,VeloGroms / GS Andiamo,41:01.0,,472.15496837605,513.77972248715,
MASTERS Men 55+ (CX 1-5),1,147596,Greg,Fenton,uccyclery J&W flooring,38:05.2,,398.4829803563,348.36589735798,
MASTERS Men 55+ (CX 1-5),2,115054,James,Nelms,Pinnaclife Racing Team,38:32.6,,365.38076497129,357.77325527049,
MASTERS Men 55+ (CX 1-5),3,30230,Eric,Gier,Team Velocity,39:01.2,,404.06956589017,367.180613183,
MASTERS Men 55+ (CX 1-5),4,26061,Robert,Willcox,UC Cyclery/JW Flooring,40:00.3,,462.59487588031,376.58797109551,
MASTERS Men 55+ (CX 1-5),5,6509,Jonathan,Livesay,Montrose Bike Shop,40:10.3,,426.9741503111,385.99532900803,
MASTERS Men 55+ (CX 1-5),6,150609,Charile,Stone,TMBS Montrose Bikes,40:27.3,,540,395.40268692054,
MASTERS Men 55+ (CX 1-5),7,63945,David,Sherwin,Velo Allegro,40:46.4,,422.95886499318,404.81004483305,
MASTERS Men 55+ (CX 1-5),8,41397,Lee,Mceachern,Cal Coast Bicycles,41:15.9,,437.77012588584,414.21740274556,
MASTERS Men 55+ (CX 1-5),9,18739,Robin,Kinney,G2 Bike,41:32.4,,421.30336784203,423.62476065807,
MASTERS Men 55+ (CX 1-5),10,14089,Frank,Said,Velo Allegro,41:32.6,,411.88371621287,433.03211857059,
MASTERS Men 55+ (CX 1-5),11,38817,Scott,Weaver,SEMBA,41:36.8,,428.29411125534,442.4394764831,
MASTERS Men 55+ (CX 1-5),12,37561,Dave,Culbertson,Stonehaus,42:02.0,,466.84925761748,451.84683439561,
MASTERS Men 55+ (CX 1-5),13,63942,Paul,Thorson,Firestone /Santa Barbara Bicycle Club,44:08.7,,540,461.25419230812,
MASTERS Men 55+ (CX 1-5),14,2244,James,Perren,SDBC,44:31.4,,471.535356884,470.66155022064,
MASTERS Men 55+ (CX 1-5),15,6840,Greg,Castaneda,Velo Allegro,45:48.5,,420.32293821765,480.06890813315,
MASTERS Men 55+ (CX 1-5),16,21813,Mike,Weber,Metal Mtn.,46:17.1,,493.46760783221,489.47626604566,
MASTERS Men 55+ (CX 1-5),17,142130,Dale,Huckabee,,40:34.4,,562.21383199038,498.88362395817,
MASTERS Men 55+ (CX 1-5),18,150610,Ron,Peeleman,Xmen,42:12.1,,540,508.29098187068,
MASTERS Men 65+ (CX 1-5),1,2219,Jon,Miller,STONEHAUS TREK,39:42.6,,,,
MASTERS Men 65+ (CX 1-5),2,2213,Robert,Llamas,Montrose Bike Shop,40:19.1,,,,
MASTERS Men 65+ (CX 1-5),3,147604,R.lee,Willmore,Celo Pacific,44:30.7,,,,
MASTERS Men 65+ (CX 1-5),4,14192,John,Donaldson,,48:32.2,,,,
Men C: Beginner - PM (CX 4-5),1,147611,Christopher,Ha,JL Velo Cyclery,44:59.0,,492.15407534984,435.88115468245,
Men C: Beginner - PM (CX 4-5),2,147613,David,Fair,Serious Cycling,45:45.5,,506.25,456.70492374596,
Men C: Beginner - PM (CX 4-5),3,134748,Alain,Luna,Tres Leches,46:21.3,,419.95164827089,477.52869280947,
Men C: Beginner - PM (CX 4-5),4,150629,Brett,Cowan,,46:28.1,,540,498.35246187298,
Men C: Beginner - PM (CX 4-5),5,150630,Marco,Pacheco,,39:25.1,,540,519.17623093649,
Men C: Beginner - PM (CX 4-5),6,150616,Eric,Trageser,Fireflies West,39:33.4,,540,540,
Men C: Beginner - PM (CX 4-5),7,142130,Dale,Huckabee,,40:39.1,,562.21383199038,560.82376906351,
Men C: Beginner - PM (CX 4-5),8,120830,Gilbert,Lee,,41:07.2,,531.08171078399,581.64753812702,
Men C: Beginner - PM (CX 4-5),9,115036,Liam,Olson,Team MBS,41:28.8,,609.77153939339,602.47130719053,
Men C: Beginner - PM (CX 4-5),10,147621,Gregory,Pilano,Montrose Bike Shop,42:20.6,,567,623.29507625404,
Men C: Beginner - PM (CX 4-5),11,115395,Jay,Doyle,Velo Allegro,45:08.3,,542.18173644197,644.11884531755,
Men C: Beginnger - AM (CX4-5),1,100561,George,Orloff,Union Sport,42:51.4,,509.625,414.40155397498,
Men C: Beginnger - AM (CX4-5),2,147611,Christopher,Ha,JLVelo Cycling p/b the Freewheel,43:47.3,,492.15407534984,430.10135972811,
Men C: Beginnger - AM (CX4-5),3,150611,Kristopher,Sveen,Opprime,43:58.1,,540,445.80116548124,
Men C: Beginnger - AM (CX4-5),4,79967,Jason,Donaldson,,44:03.8,,411.7536224015,461.50097123436,
Men C: Beginnger - AM (CX4-5),5,147608,Adam,Evard,,45:30.7,,460.81464456186,477.20077698749,
Men C: Beginnger - AM (CX4-5),6,147610,Bader,Aqil,Big Orange,45:44.8,,459,492.90058274062,
Men C: Beginnger - AM (CX4-5),7,138157,Nils-erik,Hilliard,EPBP,46:18.1,,533.28142162196,508.60038849375,
Men C: Beginnger - AM (CX4-5),8,136226,Erik,Peeleman,,46:32.3,,468.53862542296,524.30019424687,
Men C: Beginnger - AM (CX4-5),9,43470,Kris,Clapper,,38:26.2,,540,540,
Men C: Beginnger - AM (CX4-5),10,150612,Christian,Vazquez,Best Friends Forever Cycling Club,38:58.0,,540,555.69980575313,
Men C: Beginnger - AM (CX4-5),11,147617,Tyson,Schmidt,,39:17.0,,543.375,571.39961150625,
Men C: Beginnger - AM (CX4-5),12,147621,Gregory,Pilano,Montrose Bike Shop,41:22.7,,567,587.09941725938,
Men C: Beginnger - AM (CX4-5),13,150613,Gregory,Ruzzin,,41:59.3,,540,602.79922301251,
Men C: Beginnger - AM (CX4-5),14,147628,Dave,Foltz,Velo Allegro,42:16.4,,551.57142857143,618.49902876564,
Men C: Beginnger - AM (CX4-5),15,115395,Jay,Doyle,Velo Allegro,45:51.2,,542.18173644197,634.19883451876,
Men C: Beginnger - AM (CX4-5),16,150614,Jeff,Eusebio,Smiles of east lake,39:06.0,,540,649.89864027189,
Mens B (CX 3-5),1,21812,Doug,Barnett,Giant Bicycles,44:52.2,,297.86295209444,297.86295209444,
Mens B (CX 3-5),2,6551,Todd,Booth,STONEHAUS FACTORY TREK,46:02.8,,400,326.90714217434,
Mens B (CX 3-5),3,42184,Brody,Mcdonald,Celo Pacific,46:27.7,,364.41084505018,332.12806059046,
Mens B (CX 3-5),4,115064,Kevin,Kraus,Knobbe Martens IP Law,46:38.2,,372.23395572154,337.34897900658,
Mens B (CX 3-5),5,193674,Andy,Englesmith,Ornot,47:03.3,,398.71834190436,342.5698974227,
Mens B (CX 3-5),6,22749,Vu,Le,PAA/ Empire Bikes,47:05.5,,344.6597132316,347.79081583881,
Mens B (CX 3-5),7,115408,Kenton,Harris,Team Velocity,47:41.8,,317.759159485,353.01173425493,
Mens B (CX 3-5),8,135178,Kellian,Rusk,,47:44.1,,468.21156129314,358.23265267105,
Mens B (CX 3-5),9,126870,Martin,Rushworth,Tres Leches,48:31.8,,471.36090358061,363.45357108717,
Mens B (CX 3-5),10,150604,Bryn,Noe,Stoneshaus/Trek,48:36.3,,400,368.67448950329,
Mens B (CX 3-5),11,74850,Ara,Movsessian,Backbone,48:50.1,,396.08212586617,373.89540791941,
Mens B (CX 3-5),12,120784,Gregory,Goodwine,Ornot Racing Team,49:00.0,,400,379.11632633553,
Mens B (CX 3-5),13,147646,Jon,Buckell,,49:25.2,,392.16425173233,384.33724475164,
Mens B (CX 3-5),14,150618,Michael,Szerszunuwicz,PAA/Empre Bikes,49:56.2,,400,389.55816316776,
Mens B (CX 3-5),15,100507,William,Zhang,squareone Helen's,50:39.7,,449.77840508376,394.77908158388,
Mens B (CX 3-5),16,14476,Samuel,Sweetland,Fig Mtn Brew Racing,50:43.2,,381.85763657092,400,
Mens B (CX 3-5),17,6465,Miguel,Sutter,Celo Pacific,,,422.92085237197,405.22091841612,
Mens B (CX 3-5),18,86585,Ben,Everton,Knobbe Martens IP Law,51:05.1,,400,410.44183683224,
Mens B (CX 3-5),19,115071,Jason,Quan,Velo Allegro,51:10.2,,464.37887234156,415.66275524836,
Mens B (CX 3-5),20,104096,Alex,Teno,Stonehaus,51:51.4,,400,420.88367366447,
Mens B (CX 3-5),21,58007,Gerry,Duttweiler,The TEAM SoCalCross,51:54.2,,426.70041199991,426.10459208059,
Mens B (CX 3-5),22,135179,Scott,Lillis,,52:00.7,,458.86769252992,431.32551049671,
Mens B (CX 3-5),23,168257,Matthew,Smith,Big Orange Cycling,52:20.1,,397.53524558708,436.54642891283,
Mens B (CX 3-5),24,115070,Andrew,Elias,Best Friends Forever Cycling Club,52:58.2,,456.40867637468,441.76734732895,
Mens B (CX 3-5),25,25829,Scott,Harvey,Cal Coast Bicycles,53:08.9,,411.25493102611,446.98826574507,
Mens B (CX 3-5),26,150619,Prilt,Umbsaar,Team Estonia,45:02.8,,400,452.20918416119,
Mens B (CX 3-5),27,147641,David,Holland,Big Orange Cycling,45:06.9,,675.13566280585,457.4301025773,
Mens B (CX 3-5),28,134748,Alain,Luna,Tres Leches,45:45.2,,419.95164827089,462.65102099342,
Mens B (CX 3-5),29,150620,Sam,Wiernucky,Redmonkey Sports,46:14.0,,400,467.87193940954,
Mens B (CX 3-5),30,150611,Kristopher,Sveen,Opprime,40:05.0,,400,473.09285782566,
SAT: Men A: (CX 1-4),1,115320,Alfredo,Pacheco,Buena Park Cycles,01:36.7,,240.30319675876,213.74656587216,
SAT: Men A: (CX 1-4),2,45618,Scott,Lundy,Serious Cycling,02:16.9,,243.8751484508,234.10016408977,
SAT: Men A: (CX 1-4),3,115044,Nicolas,Padilla,G2 Bike,04:09.3,,375.69228993881,254.45376230738,
SAT: Men A: (CX 1-4),4,2281,John,Behrens,Knobbe Martens IP Law,04:43.2,,260.52449580389,274.80736052499,
SAT: Men A: (CX 1-4),5,115406,Jean-louis,Bourdevaire,,04:56.4,,250,295.1609587426,
SAT: Men A: (CX 1-4),6,96402,Garrett,Follmuth,squareone Helen's,07:55.6,,316.7545822729,315.51455696021,
SAT: Men A: (CX 1-4),7,14213,Brent,Franze,Giant Factory,09:18.5,,354.98172808274,335.86815517782,
SAT: Men A: (CX 1-4),8,6487,Ben,Bertiger,Centric Race Team,01:45.9,,381.04380381328,356.22175339543,
SAT: Men A: (CX 1-4),9,46340,Aubrey,Smentkowski,The TEAM SoCalCross,02:40.6,,365.85212156404,376.57535161304,
SAT: Men A: (CX 1-4),10,81878,Sergio,Cruz,Vans Cx,03:47.0,,371.38110696452,396.92894983065,
SAT: Men A: (CX 1-4),11,150625,Trey,Jarno,Trek Ventura,09:49.9,,250,417.28254804826,
SAT: Men A: (CX 1-4),12,26061,Robert,Willcox,UC Cyclery/JW Flooring,03:23.9,,462.59487588031,437.63614626587,
SAT: Men A: (CX 1-4),DNF,6837,Curt,Dosier,Knobbe Martens IP Law,07:55.4,,371.10628257458,478.34334270109,
Single Speed Men A (CX 1-5),1,2204,Paul,Hernandez,The TEAM SoCalCross,38:06.8,,362.29274601205,318.57286262039,
Single Speed Men A (CX 1-5),2,115408,Kenton,Harris,Team Velocity,39:24.0,,317.759159485,317.759159485,
Single Speed Men A (CX 1-5),3,14476,Samuel,Sweetland,Fig Mtn Brew Racing,40:18.9,,381.85763657092,359.2864313102,
Single Speed Men A (CX 1-5),4,6509,Jonathan,Livesay,Montrose Bike Shop,40:47.9,,426.9741503111,379.6432156551,
Single Speed Men A (CX 1-5),5,150626,Miguel,Sutter sutter,Celo Pacific,41:10.5,,400,400,
Single Speed Men A (CX 1-5),6,150627,Daniel,Roger,Velo Allegro,42:17.5,,400,420.3567843449,
Single Speed Men A (CX 1-5),7,63945,David,Sherwin,Velo Allegro,46:09.1,,422.95886499318,440.7135686898,
Single Speed Men A (CX 1-5),8,81840,Mike,Mische,Velo Allegro,47:14.1,,486.63828920779,461.07035303471,
Single Speed Men B (CX3-5),1,144642,Nathan,Heronen,Knobbe Martens IP Law,37:50.7,,302.28274916646,302.28274916646,
Single Speed Men B (CX3-5),2,86486,Hoffman,Cortes,Portland Bicycle,38:08.7,,396.73468346625,368.09785895332,
Single Speed Men B (CX3-5),3,193674,Andy,Englesmith,Ornot,38:09.7,,398.71834190436,384.12865075695,
Single Speed Men B (CX3-5),4,26060,Chris,Jones,Stonehaus,39:40.9,,498.01171365001,400.15944256057,
Single Speed Men B (CX3-5),5,56797,George,Cook,Montrose Bike Shop,40:35.7,,447.13662339303,416.19023436419,
Single Speed Men B (CX3-5),6,37561,Dave,Culbertson,Stonehaus,41:25.4,,466.84925761748,432.22102616782,
Single Speed Men B (CX3-5),7,115055,Steven,Cordero,Montrose Bike Shop,42:04.8,,426.39522421678,448.25181797144,
Single Speed Men B (CX3-5),8,6840,Greg,Castaneda,Velo Allegro,42:59.8,,420.32293821765,464.28260977507,
Single Speed Men B (CX3-5),9,71551,Harry,Boxler,,43:32.4,,432.22102616782,480.31340157869,
Single Speed Men B (CX3-5),10,68622,Saja,Leesuvat,Montrose Bike Shop,43:52.9,,448.72748359657,496.34419338231,
Single Speed Men B (CX3-5),11,132148,Chris,Olson,Team MBS,41:42.3,,480.16475916579,512.37498518594,
Single Speed Men C (CX 4-5),1,115071,Jason,Quan,Velo Allegro,41:49.5,,,,
Single Speed Men C (CX 4-5),2,57937,Mike,Tsoi,il grupetto,43:21.7,,,,
Single Speed Men C (CX 4-5),3,138157,Nils-erik,Hilliard,EPBP,44:04.0,,,,
Single Speed Men C (CX 4-5),4,115363,Jason,Shanney,Tres Leches,39:21.0,,,,
Single Speed Women (CX 1-4),1,2388,Dorothy,Wong,The TEAM SoCalCross,47:53.0,,,,
Single Speed Women (CX 1-4),2,126887,Edina,Fuzesi,Serious Cycling,42:08.0,,,,
Single Speed Women (CX 1-4),3,100455,Susannah,Lowber,S.W.A.T.,43:21.4,,,,
Single Speed Women (CX 1-4),4,100448,Isabelle,Thompson,Montrose Bike Shop,44:28.2,,,,
Single Speed Women (CX 1-4),5,127173,Kathy,Martin,Velo Allegro,40:51.4,,,,
Women 35+ (CX 1-4),1,17881,Cara,Applegate,La Grange,42:30.0,,,,
Women 35+ (CX 1-4),2,127173,Kathy,Martin,Velo Allegro,46:33.8,,,,
Women 35+ (CX 1-4),3,100448,Isabelle,Thompson,Montrose Bike Shop,46:54.0,,,,
Women 35+ (CX 1-4),4,30243,Carolyn,Reeves,G2 Bike,47:38.3,,,,
Women 35+ (CX 1-4),5,116578,Leticia,Montanez,PAA/Empire Bikes,47:53.0,,,,
Women A (CX 1-4),1,128213,Terra,Kier-donovan,squareone Helen's,40:29.5,,,,
Women A (CX 1-4),2,53519,Wilhelmina,Zuckerman,Troupe Racing,44:08.3,,,,
Women B (CX 3-4),1,83281,Season,Everton,Knobbe Martens IP Law,45:38.2,,600,492.76504046517,
Women B (CX 3-4),2,128216,Diana,Sjol,S.W.A.T.,46:13.1,,529.68040076997,503.80962166499,
Women B (CX 3-4),3,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,47:16.5,,512.86973411394,514.8542028648,
Women B (CX 3-4),4,126914,Laurie,Grube,Knobbe Martens IP Law,47:42.5,,569.69540561879,525.89878406462,
Women B (CX 3-4),5,100455,Susannah,Lowber,S.W.A.T.,48:25.8,,536.94336526443,536.94336526443,
Women B (CX 3-4),6,126887,Edina,Fuzesi,Serious Cycling,48:33.6,,510.95009844074,547.98794646425,
Women B (CX 3-4),7,150621,Rhea,Aldridge,Rouler Racing,41:41.3,,600,559.03252766406,
Women B (CX 3-4),8,134402,Sarah,Ream,Serious Cycling,41:44.6,,523.80669299778,570.07710886388,
Women B (CX 3-4),9,100448,Isabelle,Thompson,Team MBS,49:52.7,,551.68981941727,581.1216900637,
Women C (CX 4),1,147654,Rebecca,Buck silva,PAA/Empire Bikes,50:06.0,,531.8557814589,485.311220645,
Women C (CX 4),2,124977,Tina,Feoli,V&A/Colavita Las Vegas Racing,41:09.1,,580.99309857703,507.90711171002,
Women C (CX 4),3,67173,Cheyenne,Comer,The TEAM SoCalCross,42:28.1,,600,530.50300277504,
Women C (CX 4),4,147595,Arin,Thompson,S.W.A.T.,42:51.0,,545.2003208846,553.09889384006,
Women C (CX 4),5,134408,Jennifer,Hirsch,South Bay Wheelmen,43:55.3,,586.66971222659,575.69478490508,
Women C (CX 4),6,150622,Valarie,Diggins,,45:45.7,,600,598.29067597011,
Women C (CX 4),7,122200,Tamera,Brown,Team MBS,46:03.2,,636.875290218,620.88656703513,
Women C (CX 4),8,150623,Tara,Demarco,squareone Helen's,47:50.8,,600,643.48245810015,
Women C (CX 4),9,116578,Leticia,Montanez,PAA/Empire Bikes,49:08.5,,598.29067597011,666.07834916517,
Women C (CX 4),10,127173,Kathy,Martin,Velo Allegro,41:32.0,,549.76544983053,688.67424023019,
Women C (CX 4),11,150624,Stephanie,Johnson,,47:15.6,,600,711.27013129522,
Women C (CX 4),DNF,67171,Courtney,Comer,The TEAM SoCalCross,22:12.6,,559.53342884946,756.46191342526,
YOUTH BOYS 6-9,1,150603,Zachary,Ruzzin,,16:30.5,,,,
YOUTH Girls Age 6-8,1,119737,Olive,Everton,Knobbe Martens IP Law,19:40.4,,,,
YOUTH Girls Age 6-8,2,147580,Summer,Luciani,,20:27.4,,,,
YOUTH Girls Age 6-8,3,119738,Eleanor,Everton,Knobbe Martens IP Law,26:02.6,,,,
