Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,20,21,624.56218820893,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 5,19,21,622.85907028004,
Cyclocross Race at the Park,2015-10-11, Men Master 4049 12345,16,16,544.02764615473,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,61,63,677.34432944283,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,21,27,577.19064737367,
Gobble Cross,2015-11-8,Senior  CAT 5,15,15,624.93949468052,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 40-49 Cat 12345,17,17,512.68864470322,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,21,25,606.42308509103,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,69,73,665.55126199018,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,77,83,694.12943167986,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,55,62,668.57632963643,
Ruts and Guts,2016-12-3,Men Cat 5,33,34,703.30660551278,
Rock the Mohawk CX,2018-10-21,Men Cat 5,36,37,621.51294355059,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,24,28,626.47979515046,
Oz Cross Day 1,2018-11-10,Men Cat 5,10,12,598.09546304185,
