Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Master 30-39 Men,20,23,357.93576726416,
Jim Horner Grand Prix,2009-10-11,Master 30-39 Men,15,15,405.33091916813,
School of Cross,2013-09-14,EXPERT MEN,20,33,415.17916632171,
Red Cross,2013-09-15,EXPERT MEN,23,37,420.48315403342,
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,DNF,25,467.72848228276,
Cupcake Cross,2013-09-28,EXPERT MEN,DNF,33,491.2256910527,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,19,30,433.81414477891,
Riverbender Cross,2013-10-12,EXPERT MEN,11,19,438.9426808962,
Jim Horner GP,2013-10-13,EXPERT MEN,10,21,411.48228190635,
Lion's Den Cross,2013-10-19,Open Men,21,24,340.07144884032,
Puncheur Cross,2013-10-20,Open Men,18,22,356.63853894378,
