Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,62,108,550.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,37,136,476.11354203695,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,34,104,487.04974682249,
BASP #4 Golden Gate Park,2009-11-29,C Men,32,114,467.56607109035,
BASP #5 CCCP,2009-12-6,C Men,38,98,498.68986882565,
Peak Season CX,2010-01-24,Master Men 35+ B,8,12,,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,76,77,443.65583052978,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,26,68,380.54893426533,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,34,78,391.34639153155,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,8,57,348.28933146925,
Surf City CX #1,2011-10-30,Master Men 35+ B,7,39,403.49671362463,
Stafford Lake CX,2011-11-6,Men B 35+,21,56,405.83364319118,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,23,56,425.27909039494,
BASP 4 CCCP ,2011-12-10,Master 35+ B,8,56,337.8921763862,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,27,73,430.80809665435,
Surf City CX #1,2012-10-28,Men 35+ B,14,35,416.79534146768,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,41,55,537.79552363372,
Candlestick Repechage,2013-10-20,Master 35+ B,16,46,448.59674534981,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),13,33,383.48750608146,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,42,42,602.27248538105,
