Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,87,92,276.77296304292,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,43,105,313.52250894965,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,62,107,344.50810162198,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,9,128,238.59034287689,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,21,49,255.5161586418,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,43,50,385.12331907368,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,60,62,473.66721484353,
Cross Nationals Day 1,2007-12-13,B Men 40+,1,80,297.40272028653,
Cross Nationals Day 3,2007-12-15,Men 40-44,13,91,243.45727138271,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,4,53,318.4789861183,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,5,85,327.50610961712,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,34,42,346.66613131386,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,3,82,325.88249609327,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,45,62,368.68548587615,
Cross Nationals B Races,2008-12-11,B Men 40+,DNF,102,555.25731197854,
Cross Nationals Day 3,2008-12-13,Men 40-44,30,114,311.5559894869,
Cross Nationals Day 4,2008-12-14,Singlespeed,8,82,294.53640909857,
Blue Sky Velo Cup,2009-10-31,Single Speed,4,17,309.17509445219,
Blue Sky Velo Cup,2009-10-31,Men 35+,33,50,362.98858246903,
Boulder Cup,2009-11-1,Single Speed,2,17,290.53509248737,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,6,57,271.27154396136,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,12,76,288.79103853051,
Cross Nationals Day 1,2009-12-10,Women - B   ,36,40,663.70052529256,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,6,144,250.43319262946,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,6,105,276.469567937,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,39,155,298.0848506175,
Colorado Cross,2010-10-30,Single Speed,9,20,350.41191060981,
Boulder Cup,2010-10-31,Single Speed,4,20,297.42056777394,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,5,51,245.22631439609,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,5,60,244.32039795449,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,52,88,364.3104765323,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,30,151,240.77203060117,
NMCX #2,2011-10-8,Masters 50+,4,8,481.25308054899,
NMCX #4,2011-10-15,Men Masters  40-49,3,7,369.46699131464,
NMCX #5,2011-10-23,Men Master  40-49,3,13,342.84525063762,
NMCX #6,2011-11-6,Men - Master - 40-49,4,10,380.71421923553,
NMCX #7,2011-11-12,Men Master  40-49,2,7,354.86484536323,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  40-49,1,7,361.37376771869,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,34,47,396.8187354658,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,13,41,326.48328090217,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,12,36,343.17948586242,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,17,29,389.00377456251,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,12,39,306.62974866945,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,17,46,331.84101304608,
Schoolyard Cross,2012-11-3,Men   SM 45+,17,32,366.00096133285,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,13,33,324.44856094817,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,3,12,295.11506470495,
Cross of the North,2012-12-15,Men SM 45+  ,12,50,299.19274665368,
Frisco Cross CX,2013-10-5,Men SM 45+,21,34,407.75902929752,
Primalpalooza,2013-10-6,Men  SM 45+,21,40,397.52017000879,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,19,65,320.11336543955,
 Boulder Cup,2013-10-13,SM 45+,53,68,516.64341464992,
Cross of the North #2,2013-10-19,Men SM 45+,DNF,37,558.7476754335,
US Open of Cyclocross,2014-09-13,Men MM 45+,18,61,322.81386233095,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,35,72,400,
Cyclo X Xilinx,2014-09-20,Men MM  45+,26,61,386.66859412165,
Cyclo X Flatirons,2014-09-28,Men MM  45+,31,55,425.2683117858,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,29,46,426.54954955181,
Cross of the North Day 2,2014-10-11,Men MM  45+,20,35,373.36881993611,
Cross of the North Day 3,2014-10-12,Men MM  45+,14,37,331.64939305301,
Cyclo X Valmont,2014-10-19,Men MM  45+,38,52,521.16382258401,
Cyclo X Interlocken,2014-10-25,Men MM  45+,17,53,366.04180937458,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,17,44,350.15570150126,
Schoolyard Cross,2014-11-1,Men MM  45+,21,38,397.92081244754,
Feedback Cup,2014-11-2,Men MM  45+,25,35,466.34650026564,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,27,61,379.56225431038,
Cyclo X Boulder,2014-11-15,Men MM  45+,10,34,314.89537137646,
Cyclo X Louisville,2014-11-22,Men MM  45+,15,44,347.41756186052,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,23,47,379.24683855846,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,28,56,389.79651902706,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,71,135,371.03197523732,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,37,135,290.70007201534,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,9,51,345.65449639949,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,6,35,340.77720219432,
Cross of The North Day 1,2016-10-7,Men MM 50+,5,30,323.98110352567,
Cross of The North Day 2,2016-10-8,Men MM 50+,5,38,333.36280805094,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,7,49,311.37170494644,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,5,38,305.32482265211,
Schoolyard Cross,2016-10-22,Men MM 50+,4,38,319.1235056486,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,DNF,29,580.80714147224,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,21,37,373.26521363532,
Cyclo X Interlocken,2016-10-30,Men MM 50+,4,32,292.52550281424,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,3,31,293.61963579187,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,10,54,334.00601936447,
Cyclo X Louisville,2016-11-19,MM 50+,1,40,273.54351901046,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,5,28,317.93009459995,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,1,32,269.0756876014,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,9,41,336.66828237546,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,4,78,233.3731847209,
Back 2 Basics Cyclocross,2017-08-23,Men A,20,32,409.40245711785,
Back 2 Basics Cyclocross,2017-08-30,Men A,27,42,407.83930149077,
Back 2 Basics Cyclocross,2017-09-13,Men A,DNF,36,494.91213918014,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,8,31,350.9411163245,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+,3,22,302.46931808887,
Cyclo X Valmont,2017-09-23,Men MM 50+,8,43,327.00530460458,
Cyclo X Interlocken,2017-10-7,Men MM 50+,10,46,336.6834719849,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,7,45,308.15785148233,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,10,28,340.07539491683,
Schoolyard Cross,2017-10-21,MM 50+,6,32,320.28352876541,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,8,39,310.97035549647,
Feedback Cup,2017-10-28,Men MM 50+,14,33,362.91689026392,
Cross of the North Day 1,2017-11-11,Men MM 50+,26,47,418.78589501747,
Cross of the North Day 2,2017-11-12,Men MM 50+,10,45,308.28197713358,
Cyclo X Parker,2017-11-18,Men MM 50+,2,39,276.17073090377,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,7,49,301.77097882312,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,17,43,335.62702082199,
Colorado CX State Championship,2017-12-10,Men MM 50+,4,50,282.91285294017,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,12,72,265.749654545,
Cyclo X Valmont,2018-09-22,Men MM 50+,10,42,340.44444993827,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,3,30,289.44201924227,
Schoolyard Cross,2018-10-20,Men MM 50+,8,35,323.78926046386,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,6,38,319.63159331192,
