First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollie,Mcgovern,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,16,36,413.14621265277,
Hollie,Mcgovern,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,12,48,409.73235109825,
Grant,Berry,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,21,78,269.09127456207,
Chris,Mcgovern,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,17,124,266.17789807811,
Hollie,Mcgovern,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,12,37,411.94760164824,
Hollie,Mcgovern,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,20,102,407.08988775106,
Chris,Mcgovern,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,5,126,228.82332860579,
Chris,Mcgovern,Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,7,23,197.92481377849,
Hollie,Mcgovern,Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,8,14,422.54897851192,
Chris,Mcgovern,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,23,118,262.77215862301,
Hollie,Mcgovern,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,13,23,450.30638710029,
Hollie,Mcgovern,Cross Fever #2,2014-01-5,Women Master 35+,2,6,456.19363742064,
Hollie,Mcgovern,Cross Fever #2,2014-01-5,Women Cat 1-4  ,5,8,451.90609023144,
Chris,Mcgovern,Cross Fever #2,2014-01-5,Men Cat 1-4  ,5,14,238.59919774379,
Hollie,Mcgovern,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Masters 35+,1,2,,
Chris,Mcgovern,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 1-4  ,2,8,232.50298347719,
Hollie,Mcgovern,Truckee Bike Park,2013-10-13,Women Cat 1/2/3/4/5 A,1,5,,
Chris,Mcgovern,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,2,11,238.80123949339,
Aj,Kennedy,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,4,11,258.80123949339,
Hollie,Mcgovern,Sea Otter Classic,2013-04-20,Women Cat 1/2  ,9,13,481.32414954838,
Chris,Mcgovern,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,4,18,245.65901657039,
Hollie,Mcgovern,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women   35+,2,6,413.14120708449,
