First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Sommerkamp,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,94,109,641.03721433205,
Rick,Sommerkamp,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,44,54,643.52648670932,
Rick,Sommerkamp,Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,20,28,596.1038409014,
Chris,Spalding,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,6,36,481.5,
Dave,Swindells,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,11,36,504,
Dave,Swindells,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,9,32,505.28571428571,
Chris,Spalding,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,6,29,487.92857142857,
Dave,Swindells,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,12,29,522.64285714286,
Brian,Rogers,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,15,29,540,
Dave,Swindells,Toronto International Cyclocross,2009-10-17,Master 3 Men,11,37,504,
Brian,Rogers,Toronto International Cyclocross,2009-10-17,Master 3 Men,20,37,544.5,
Dave,Swindells,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,15,43,513,
Chris,Spalding,SRCC Guelph Cross,2009-09-27,Master 3 Men,6,22,499.5,
Dave,Swindells,SRCC Guelph Cross,2009-09-27,Master 3 Men,12,22,548.1,
Brian,Rogers,True North Cyclocross,2009-09-26,Master 3 Men,6,9,572.22,
Chris,Spalding,Valley Park Cyclocross,2009-09-20,Master 3 Men,5,22,488.45454545455,
Dave,Swindells,Valley Park Cyclocross,2009-09-20,Master 3 Men,7,22,503.18181818182,
