First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robyn,Angeles,The Anvil,2013-11-24,Master Female,7,7,533.40360268604,
Colin,Campbell,The Anvil,2013-11-24,Master 2 Male,13,25,369.10482584583,
Armand,Caron,The Anvil,2013-11-24,Senior 3 Male,4,4,,
Rick,Hellard,The Anvil,2013-11-24,Master 3 Male,18,34,522.44205099962,
Darren,Pouliot,The Anvil,2013-11-24,Master 3 Male,22,34,573.10522901919,
John,Marron,The Anvil,2013-11-24,Master 3 Male,23,34,585.77102352408,
Peter,Tregunno,The Hammer,2013-11-23,Master 1 Male,9,13,355.19890861128,
Robyn,Angeles,The Hammer,2013-11-23,Master Female,4,7,499.33220582366,
Ian,Stewart,The Hammer,2013-11-23,Master 2 Male,14,25,402.19495099621,
Armand,Caron,The Hammer,2013-11-23,Senior 3 Male,3,5,,
Rick,Hellard,The Hammer,2013-11-23,Master 3 Male,15,34,473.54564489971,
John,Marron,The Hammer,2013-11-23,Master 3 Male,23,34,566.97027897037,
Jeff,Johnston,The Hammer,2013-11-23,Master 3 Male,25,34,590.32643748803,
Robyn,Angeles,The Anvil,2012-11-11,Master Female,6,6,,
Marc,Ouellette,The Anvil,2012-11-11,Beginner Male,3,4,,
Aaron,Slingerland,The Anvil,2012-11-11,Beginner Male,4,4,,
Damien,Vialaret,The Hammer,2012-11-10,Under 13 Male,1,6,562.30416666667,
Robyn,Angeles,The Hammer,2012-11-10,Master Female,2,6,449.95731388314,
Gabriel,Brun,The Hammer,2012-11-10,Under 15 Male,1,3,,
Marc,Ouellette,The Hammer,2012-11-10,Beginner Male,1,1,,
Robyn,Angeles,The Anvil,2011-11-20,Master 30+ Female,3,4,,
John,Clare,The Anvil,2011-11-20,Master 30_39 Male,8,9,376.58189935458,
Annika,Ebner,The Anvil,2011-11-20,Under 13 Female,1,1,,
Robyn,Angeles,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30+ Female,9,15,490.84210919166,
Matthew,Knight,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,19,24,387.79517574793,
John,Clare,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,21,24,407.06023433057,
Elberlyn,Gerritsen_hill,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 15 Female,1,1,,
Annika,Ebner,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 13 Female,2,2,,
Damien,Vialaret,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 13 Male,1,4,,
Calan,Gerritsen_hill,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 13 Male,2,4,,
John,Clare,The Hammer and The Anvil - Anvil,2010-11-14,Master 30_39 Male,12,17,359.96026447456,
Curtis,Collins,The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,18,20,468.83464109734,
Robyn,Angeles,The Hammer and The Anvil - Anvil,2010-11-14,Under 17 / Master 30+ / Junior / Elite Female,10,14,474.27478077318,
Marcel,Vautour,The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,11,27,219.48130365669,
Andrew,Brown,The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,22,27,271.83413354491,
Alexander,Fulton,The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,23,27,276.59348171657,
Alan,Reain,The Hammer and The Anvil - Hammer,2010-11-13,Master 30_39 Male,6,17,300.15366956429,
John,Clare,The Hammer and The Anvil - Hammer,2010-11-13,Master 30_39 Male,13,17,369.79510724762,
Naomi,Szigeti,The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Master 30+ / Junior / Elite Female,9,14,462.13739038659,
Robyn,Angeles,The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Master 30+ / Junior / Elite Female,12,14,498.54956154637,
