Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX17,2017-09-17,Men Cat 5,15,31,551.15925371434,
Mongo Cross,2017-10-7,Men 19-29 Cat 5,11,12,580.23572683077,
Pumpkin Hop Cross,2017-10-14,Cat 5,5,17,489.89738659088,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 5,9,15,554.5445574353,
Furrow Euro,2017-11-18,Men Cat 5,6,11,511.69147630442,
Gobble Cross,2017-11-26,Men Senior  Cat 5,5,11,511.99632636537,
Miller Chill CX,2017-12-10,Men Cat 5,3,17,443.36889572048,
Corn Cross,2018-01-27,Men Cat 3/4/5,6,14,437.64148595362,
Patriot Cx,2018-09-16,Men cat 5,4,14,465.99052489338,
Trek CX Cup,2018-09-23,Men Cat 4/5,60,108,525.38287755405,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 5,1,7,482.0731332167,
El CinCXo de Pumpo,2018-10-13,Cat 5,2,10,483.91149366142,
Gobble Cross,2018-10-20,Men Senior  Cat 5,2,9,501.15619313241,
Gobble Cross,2018-10-20,Men Masters 40+,7,14,423.35583876295,
Candy Cross CX,2018-10-28,Men Senior  Cat 5,4,14,484.64691654071,
Candy Cross CX,2018-10-28,Men Masters 40+,6,9,491.35906226525,
Scovill CXlassic,2018-11-11,Men Cat 5,3,16,465.68334012688,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 3/4,6,13,443.51392830982,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 4/5,12,21,602.05227799031,
