Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,8,48,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,3,105,247.61254474826,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,4,107,283.64793942403,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,3,70,239.67702887662,
Scion Stumptown Classic,2006-11-19,Master Men 35+,1,59,229.96656182971,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,1,83,248.03510304892,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,4,128,224.81082447616,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,10,73,247.71179515993,
Rad Racing GP,2008-09-21,Master Men 1/2/3,7,37,275.05934470223,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,1,32,280.5,
DocKore Cross,2008-10-11,Masters Men A 40+,1,6,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,1,32,260.44817347545,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,1,28,254.60225161871,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,1,22,237.46325507415,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,4,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,2,27,279.04816071029,
Cross Nationals Day 2,2008-12-12,Men 45-49,27,95,308.81038724892,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,15,36,313.90538843943,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,8,20,304.2167436763,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,8,20,311.14269133984,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,6,30,278.43492761239,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,13,29,325.59834676515,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 35+,4,13,290.96148848985,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 45+,15,15,596.14469063828,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,4,23,282.69502028264,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,7,18,348.692994831,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,6,17,339.76098703161,
