Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-16,1,35389,Noah,Shelton,Bear National / Wcx Cyclocross,20:15,522556,396.28949382629,366.87171263986,
Men Juniors 13-16,2,187902,Henry,Zoeller,Oklahoma Flyers,7,589134,482.37515935483,375.18568432468,
Men Juniors 13-16,3,173187,Kai,Peterka,Training Wheels,14,544998,427.47987890026,383.4996560095,
Men Juniors 13-16,4,145007,Edward,Ebright,,19,504864,471.07196600236,391.81362769433,
Men Juniors 13-16,5,144238,Rowan,Child,Velo Childeric,27,509434,352.67423594338,400.12759937915,
Men Juniors 13-16,6,149986,Isaiah,Culbreath,Oklahoma Flyers,1:04,521949,492.79043389194,408.44157106398,
Men Juniors 13-16,7,148524,Alec,Clements,Midwest Devo,1:06,539581,453.63662436569,416.7555427488,
Men Juniors 13-16,8,128339,Calvin,Conaway,Midwestdevo,s.t.,489116,393.14570393382,425.06951443362,
Men Juniors 13-16,9,157195,Porter,Melvin,Team Stampede,s.t.,565396,432.16237611002,433.38348611845,
Men Juniors 13-16,10,184540,Chase,Cubbage,Corridor Devo Junior Cycling Te,1:11,587113,471.52299231507,441.69745780327,
Men Juniors 13-16,11,171921,Alessandro,Cannizzo,Minuteman|empire Automation P/b,1:30,566930,483.65739855573,450.01142948809,
Men Juniors 13-16,12,82051,Joe,Spranger,Fount Cycling Guild,1:38,391758,546.09356789343,458.32540117292,
Men Juniors 13-16,13,145157,Jack,Helvie,Bicycle Garage Of Indy,1:49,518826,517.31651913502,466.63937285774,
Men Juniors 13-16,14,142734,Jack,Higley,Alpha Bicycle Company / Vista A,2:12,515624,564.78539168654,474.95334454256,
Men Juniors 13-16,15,125971,Griffin,Caskey,Corridor Devo,2:27,521063,394.22003548239,483.26731622739,
Men Juniors 13-16,16,137909,Cameron,Bimson,Corridor Devo Junior Cycling Te,2:38,493788,459.83274907474,491.58128791221,
Men Juniors 13-16,17,121072,Gregory,Debenedetti,Byrds,2:40,566731,568.06554982953,499.89525959704,
Men Juniors 13-16,18,196179,Jack,Carlow,Oklahoma Flyers,2:46,603934,450,508.20923128186,
Men Juniors 13-16,19,118321,Cooper,Bernstein,Spin Devo,2:49,486641,537.56382097848,516.52320296668,
Men Juniors 13-16,20,200321,Anders,Decker,Northstar Development,2:50,581817,450,524.83717465151,
Men Juniors 13-16,21,143940,Thomas,Agnew,,s.t.,501654,499.89525959704,533.15114633633,
Men Juniors 13-16,22,196182,Leif,Winters,Oklahoma Flyers,2:54,550590,594.49814128571,541.46511802115,
Men Juniors 13-16,23,209601,Chandler,Evans,Seven Rivers Country Day School,s.t.,615857,548.52631286984,549.77908970598,
Men Juniors 13-16,24,202752,Tyler,Packer,Byrds,3:56,615511,450,558.0930613908,
Men Juniors 13-16,25,134515,Evan,Sands,Alpha Bicycle Company/groove Su,4:13,484107,548.21930489037,566.40703307562,
Men Juniors 13-16,26,200067,Patrick,Mercer,Midwest Devo,4:24,622328,568.69483854875,574.72100476045,
Men Juniors 13-16,27,158638,Ethan,Clements,Midwest Devo,4:36,554953,573.60163314113,583.03497644527,
Men Juniors 13-16,28,174186,Colton,Smithhart,Corridor Devo,5:38,564810,527.33883110563,591.34894813009,
Men Juniors 13-16,29,171861,Carl,Boquist,The Pony Shop,5:46,564812,613.0940663176,599.66291981492,
Men Juniors 13-16,30,173591,Alister,Kinneer,Rsd Racing,5:49,566257,613.21070643094,607.97689149974,
Men Juniors 13-16,31,186089,Clayton,Stephens,Corridor Devo,6:30,588142,537.2121202799,616.29086318457,
Men Juniors 13-16,32,172825,Kallen,Yost,Corridor Devo,10:54,566480,647.65491092797,624.60483486939,
Men Juniors 13-16,33,177029,Tate,Beeson,Oklahoma Flyers,-1 lap,568449,726.07286407472,632.91880655421,
Men Juniors 13-16,DNF,158484,Collin,Hartman,Avout Racing,,539502,475.20984210207,649.54674992386,
Men Juniors 17-18,1,187625,Michael,Dobronyi,Alpha Bicycle Company Groove Si,21:17,579251,,,
Men Juniors 17-18,2,148649,Ben,Boroff,Byrds Cycling,s.t.,517259,,,
Men Juniors 17-18,DNF,171503,Paul,Fabian,Spin Devo,,565340,,,
Men Juniors 9-12,1,172083,Finnley,Sonnemann,Revolution Cycles Club,24:42:00,492537,555.63240041499,528.53489907246,
Men Juniors 9-12,2,195532,Ian,Giebel,Avout Racing,1:55,602055,582.35061683526,554.18734187273,
Men Juniors 9-12,3,202750,Remi,Cariveau,,2:57,625452,700,579.839784673,
Men Juniors 9-12,4,198941,Axel,Brandsmeier,Corridor Devo,4:00,619071,652.19824849199,605.49222747326,
Men Juniors 9-12,5,195588,Charles,Principe,Northeast Hvac Solutions,4:15,602578,630.86842551674,631.14467027353,
Men Juniors 9-12,6,186332,Henry,Flentye,The Pony Shop,5:17,587921,538.90416413832,656.7971130738,
Men Juniors 9-12,7,187903,Camdon,Goodyear,Phat Tire Race Team,5:29,559688,682.44955587406,682.44955587406,
Men Juniors 9-12,8,198239,William,Flentye,The Pony Shop,8:06,615391,578.28547574634,708.10199867433,
Men Juniors 9-12,9,202751,Oscar,Garner,George Garner Cyclery Track Tea,8:37,570533,700,733.7544414746,
Men Juniors 9-12,10,153498,Benji,Bergman,Donderdag Youth Cyclocross,-1 lap,543538,699.05381410973,759.40688427486,
Men Juniors 9-12,11,191316,Willy,Croff,Oklahoma Flyers,-1 lap,590228,732.95699734091,785.05932707513,
Men Juniors 9-12,12,191315,Benny,Croff,Oklahoma Flyers,-1 lap,590204,723.19878561868,810.7117698754,
Men Juniors 9-12,13,172632,Billy,Labbe,The Pony Shop,-1 lap,588294,702.46635121675,836.36421267566,
Men Juniors 9-12,DNF,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Te,-2 laps,587488,661.78893881243,887.6690982762,
Men Juniors UCI,1,44506,Jack,Spranger,Bear National Team/WCX,41:53:00,327592,257.15666582177,222.37418767153,
Men Juniors UCI,2,135955,Frank,O'reilly jr,Fin Craft Cycling,s.t.,528277,232.92786860213,229.44888014566,
Men Juniors UCI,3,145045,Ian,Ackert,Hardwood Next Wave,2,566538,285.68610182669,236.52357261979,
Men Juniors UCI,4,35381,Marcis,Shelton,WCX,5,519669,242.00730648635,243.59826509392,
Men Juniors UCI,5,110072,Magnus,White,Boulder Junior Cycling,7,448579,301.13596089409,250.67295756805,
Men Juniors UCI,6,202764,Daniel,English,Rock Lobster,13,233899,370,257.74765004218,
Men Juniors UCI,7,81047,Aj,August,Cannondale p/b cyclocrossworld.,22,449391,246.03682071131,264.82234251631,
Men Juniors UCI,8,151386,Gus,Bratetic,Be Real Sports,1:26,501521,298.6314948455,271.89703499044,
Men Juniors UCI,9,189322,Vaughn,Veenendaal,Boulder Junior Cycling,1:44,486377,257.2875030965,278.97172746457,
Men Juniors UCI,10,188807,Johnny,Stanzione,Boulder Junior Cycling,1:51,577734,332.97202102602,286.0464199387,
Men Juniors UCI,11,69646,Adrian,Magun,Apex Racing,2:08,375179,255.64160191572,293.12111241283,
Men Juniors UCI,12,107208,Tanner,Wescott,Anthem Collective,s.t.,548999,370,300.19580488696,
Men Juniors UCI,13,144240,Asa,Child,Velo Childeric,2:16,509433,324.70205230189,307.27049736109,
Men Juniors UCI,14,131803,Leif,Bryan,Boulder Junior Cycling,2:18,565063,345.00726264338,314.34518983522,
Men Juniors UCI,15,188808,Adam,Mote,Avout Cycling,2:31,583878,297.40325172676,321.41988230935,
Men Juniors UCI,16,82906,Alexander,Woodford,Ride With Randall,2:41,,343.11362865455,328.49457478348,
Men Juniors UCI,17,107065,Carden,R king,Boulder Junior Cycling,3:13,418483,311.62998633044,335.56926725761,
Men Juniors UCI,18,102862,Aidan,Kane,SACX Junior Devo,3:25,456390,278.86839181222,342.64395973174,
Men Juniors UCI,19,128336,Henry,Conaway,Midest Devo,3:30,489115,297.93095500247,349.71865220587,
Men Juniors UCI,20,105087,Michael,Watkins,Boulder Junior Cycling,4:06,414448,334.18456725485,356.79334468,
Men Juniors UCI,21,148747,Ryan,Avery,AP Junior Development,4:12,518232,318.1377123168,363.86803715413,
Men Juniors UCI,22,199056,?,Dnf,LPE Development Racing,4:15,473796,415.11031936196,370.94272962826,
Men Juniors UCI,23,133277,Ben,Brandvold,North Star Development,4:37,544143,364.81751786566,378.01742210239,
Men Juniors UCI,24,187786,Jerome,Gauthier,Miller School of Albemarle,5:09,,361.51801621197,385.09211457652,
Men Juniors UCI,25,179506,Benjamin,Sweet,Hardwood Next Wave,5:18,,395.54483110361,392.16680705064,
Men Juniors UCI,26,187298,Adam,Ptaszek,R Bikes,5:22,577370,347.12677333903,399.24149952477,
Men Juniors UCI,27,202766,Gavin,Lopez,Avout Cycling,6:10,456160,370,406.3161919989,
Men Juniors UCI,28,143165,Nathan,Zollman,North Star Development,-1 lap,502900,359.47159885972,413.39088447303,
Men Juniors UCI,DNF,168853,Evan,Coleman,Baltimore Youth Cycling,-4 laps,560458,314.90986078875,427.54026942129,
Men Juniors UCI,DNF,120867,Beckett,Tooley,Latini's Bicycle Repair,-4 laps,432136,285.87177866283,427.54026942129,
Men Juniors UCI,DNF,161267,Malachi,Jackson,Oklahoma Flyers,-2 laps,535414,353.73981730171,427.54026942129,
Men Juniors UCI,DNF,179530,Jonathan,Meyer,,-5 laps,557438,449.28621074174,427.54026942129,
Men Masters 40+,1,148980,Timothy,Strelecki,,38:51:00,220881,242.49852574317,230.49678101694,
Men Masters 40+,2,61465,Jason,Hettenbaugh,Minuteman/empire Automation P/b,s.t.,263837,286.79877443933,237.4740198478,
Men Masters 40+,3,85969,Dan,Miller,Pastaria Big Shark,33,285982,284.22075046554,244.45125867866,
Men Masters 40+,4,115304,Kent,Hammond,Paa Cycling,42,541263,235.6819944638,251.42849750952,
Men Masters 40+,5,203236,Daniel,Porter,First City Cycling Team,53,214597,309.4212924417,258.40573634038,
Men Masters 40+,6,26429,Grant,Holicky,Blue Competition Cycles P/b Bui,55,173244,299.04686552405,265.38297517125,
Men Masters 40+,7,91236,Patrick,Orrick,Kcoi/boulevard,1:19,284366,283.91608890487,272.36021400211,
Men Masters 40+,8,95870,Matt,Smitley,Full Moon Vista,s.t.,409832,316.56461895646,279.33745283297,
Men Masters 40+,9,194386,Michael,Gallagher,Fast Fun Nice P/b Wattie Ink,1:28,43087,253.36079079032,286.31469166383,
Men Masters 40+,10,3301,Jesse,Rients,Kuhl Cycling Team,1:31,147524,294.95264846319,293.29193049469,
Men Masters 40+,11,84984,Scott,Olsen,Phoenix Syndicate P/b Scheels D,1:37,386768,321.08770091797,300.26916932555,
Men Masters 40+,12,175167,Justin,Little,Blackswift Cycleton,1:41,129396,372.2857872692,307.24640815641,
Men Masters 40+,13,137827,Kevin,Richardson,Mox Multisport,2:03,503734,290.91292625585,314.22364698727,
Men Masters 40+,14,97870,Jacob,Rodgers,Daryl Evans Racing,2:19,,307.9317257188,321.20088581813,
Men Masters 40+,15,16482,Simon,Bailey,Wheels In Motion,3:10,160410,290.93855637361,328.17812464899,
Men Masters 40+,16,125479,Brett,Conaway,Midwestdevo,3:14,486284,302.44679392215,335.15536347985,
Men Masters 40+,17,142755,Carl,Norris,Mox Multisport,3:17,516362,366.68730817444,342.13260231071,
Men Masters 40+,18,82225,Robert,Lemaster,Soundpony P/b Triad Bank,3:49,270733,342.13260231071,349.10984114157,
Men Masters 40+,19,189353,Tony,Fraij,Sonic Boom Racing,4:14,500831,431.55863894469,356.08707997243,
Men Masters 40+,20,19053,Noah,Marcus,Neff Cycle Service,4:22,297063,409.60486785331,363.0643188033,
Men Masters 40+,21,48605,Paul,Krumrich,Donkey Label Racing,4:33,294121,358.97230738329,370.04155763416,
Men Masters 40+,22,116382,Jim,Bethea,Iowa City Cycling Club,s.t.,454375,345.98185733509,377.01879646502,
Men Masters 40+,23,12295,Steven,Robinson,Zealous Racing,5:08,213399,370.42932144208,383.99603529588,
Men Masters 40+,24,42858,Darrell,Engel,Long Tail Creative,5:12,10801,376.60418649977,390.97327412674,
Men Masters 40+,25,123605,Dustin,Henderson,Deschutes Brewery,5:15,589187,340.86975065054,397.9505129576,
Men Masters 40+,26,192438,Jeff,White,Aw5 Racing,5:27,551605,415.04199070142,404.92775178846,
Men Masters 40+,27,69053,Henry,Diggelmann,North Iowa Spin,6:24,276873,451.55571882586,411.90499061932,
Men Masters 40+,28,58610,Scott,Helvie,Bicycle Garage Indy,6:39,152565,368.56675472596,418.88222945018,
Men Masters 40+,29,3153,Keith,Snoop,Geoff?s Bike And Ski,6:56,83127,385.79698974634,425.85946828104,
Men Masters 40+,30,171514,Matthew,Fabian,North Iowa Spin,-1 lap,565332,408.29362874021,432.8367071119,
Men Masters 40+,31,106593,Collin,Shipman,Midwest Devo Support Crew,-1 lap,418086,439.41009127721,439.81394594276,
Men Masters 40+,32,24732,Matt,Gumm,Zealous Racing,-1 lap,204442,400,446.79118477362,
Men Masters 40+,33,85846,Ben,Yost,Yost Wellness Center,-2 laps,566206,515.83634481618,453.76842360448,
Men Masters 40+,DNF,123657,Josh,Hulst,Deschutes Brewery,-2 laps,,306.54798896637,467.72290126621,
Men Masters 40+,DNF,186574,Joe,Mercer,Midwest Devo Support Crew,-4 laps,600900,512.30468390824,467.72290126621,
Men Masters 40+,DNF,150390,Scott,Fett,,-3 laps,521133,400,467.72290126621,
Men Masters 50+,1,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,40:40:00,52322,250.04574642109,238.31546054597,
Men Masters 50+,2,2276,Shadd,Smith,Steve Tilford Foundation Racing,50,138402,269.35538399063,244.33864239559,
Men Masters 50+,3,166497,Steve,Marshall,One Ten Cycles,1:13,473565,328.53671200295,250.3618242452,
Men Masters 50+,4,4985,Andy,August,Minuteman|empire Automation P/b,1:15,2073,287.40078642267,256.38500609482,
Men Masters 50+,5,16162,Sean,Haidet,Schnur Racing,s.t.,153943,284.35721974895,262.40818794443,
Men Masters 50+,6,24714,Jay,Henderson,Team Hollywood Cycles,1:37,15779,286.17044326676,268.43136979405,
Men Masters 50+,7,1000,Todd,Cassan,Rally,1:43,6406,320.02961005942,274.45455164366,
Men Masters 50+,8,40393,Brady,Murphy,Harvest Racing P/b Midwest Cycl,2:18,297434,297.45587314367,280.47773349328,
Men Masters 50+,9,79677,Tim,Brandvold,Hollywood Cycles,2:35,193345,307.74218726956,286.5009153429,
Men Masters 50+,10,38499,Paul,Swinand,Pony Shop,3:11,45986,370.8213862162,292.52409719251,
Men Masters 50+,11,2542,Richard,Mcclung,Broadmark Cycling Team,3:26,23281,355.3266838113,298.54727904213,
Men Masters 50+,12,41599,Douglas,Hudson,Feedback Sports,3:42,77069,341.62174525812,304.57046089174,
Men Masters 50+,13,21534,Justin,Bowes,Miller School Of Albermarle,3:48,42053,369.95431134517,310.59364274136,
Men Masters 50+,14,115375,Robert,Donovan,Avout Racing,3:52,293496,390.41800610778,316.61682459097,
Men Masters 50+,15,152939,Matthew,Christiansen,Mob Cycle Works - Tempo Enduran,3:59,517472,363.32428017487,322.64000644059,
Men Masters 50+,16,26878,Darrin,Johnson,,4:06,17923,418.15583375879,328.66318829021,
Men Masters 50+,17,24813,Todd,Gillihan,Iowa City Cycling Club,4:07,160140,354.86206999623,334.68637013982,
Men Masters 50+,18,6837,Curt,Dosier,Knobbe Cycling,s.t.,180468,388.06451313196,340.70955198944,
Men Masters 50+,19,61444,David,Tripier,Menlo Velo Cyclocross,4:15,144645,375.60374507537,346.73273383905,
Men Masters 50+,20,175121,Willy,Beebe,Byrds Cycling,4:24,569152,385.10205394415,352.75591568867,
Men Masters 50+,21,144096,Damon,Brandt,Palmares Racing,4:41,477408,424.1815267249,358.77909753829,
Men Masters 50+,22,124745,Milan,Sherman,Sakari Race Team P/b Smart Hond,s.t.,439379,356.82994631726,364.8022793879,
Men Masters 50+,23,158611,Matt,Veldey,Zealous Racing,4:54,427678,394.4938178644,370.82546123752,
Men Masters 50+,24,79908,Shawn,Becker,Penvelo Racing/summit Bicycles,-1 lap,384868,388.66154629421,376.84864308713,
Men Masters 50+,25,78495,Miles,Keep,Menlo Velo Cyclocross,-1 lap,333112,330.72991387795,382.87182493675,
Men Masters 50+,26,173434,Martin,Tepoele,Wolfpack Bike Racing,-1 lap,498669,389.12846727852,388.89500678636,
Men Masters 50+,27,22599,Ken,Krebs,Ken's Big Bicycle Adventure,-1 lap,193353,354.95481915465,394.91818863598,
Men Masters 50+,28,110905,Jeff,Hoobler,Rally Sport Cycling Team,-1 lap,302644,500,400.9413704856,
Men Masters 50+,29,2350,Paul,Schoening,Team Pactimo,-1 lap,31734,363.59965608264,406.96455233521,
Men Masters 50+,30,26016,Peter,Lopez,Rfdcc,-1 lap,21586,491.41420705109,412.98773418483,
Men Masters 50+,31,29475,Eric,Burch,Kcoi Boulevard Racing,-1 lap,135858,478.58244123279,419.01091603444,
Men Masters 50+,32,162010,Michael,Mcmanus,Gryphon Velo Racing,-1 lap,542203,449.79136720365,425.03409788406,
Men Masters 50+,33,12321,Greg,Gorrell,Feedback Sports,-1 lap,221265,361.06308635979,431.05727973368,
Men Masters 50+,34,21532,Shea,Bergman,Donderdag Youth Cyclocross,-1 lap,236301,432.55986245226,437.08046158329,
Men Masters 50+,35,180,John,Stonebarger,Crandic Racing Club,-1 lap,120435,404.11254440131,443.10364343291,
Men Masters 50+,36,117826,Brian,T moore,Racer X Cycling,-1 lap,68584,501.77102138458,449.12682528252,
Men Masters 50+,37,36606,Jeff,Osborn,Team Denovo,-1 lap,302197,380.94936922508,455.15000713214,
Men Masters 50+,38,81903,Todd,Ramsey,Omaha Velo,-1 lap,378439,428.89792763244,461.17318898175,
Men Masters 50+,39,11995,Wade,Loberger,Team Wheel & Sprocket,-1 lap,114529,438.69835299167,467.19637083137,
Men Masters 50+,40,24718,Scott,Robinson,Midstate,-1 lap,214721,466.13302561303,473.21955268099,
Men Masters 50+,41,111387,Michael,Burris,Fell Swoop,-1 lap,416676,428.72970386224,479.2427345306,
Men Masters 50+,42,32531,Eric,Shivvers,Psimet,-1 lap,282025,422.5356142005,485.26591638022,
Men Masters 50+,43,110997,Brian,Klippel,Ann Arbor Velo Club,-1 lap,433645,433.06259846611,491.28909822983,
Men Masters 50+,44,171496,Marcel,Derosier,Freewheel Bike,-1 lap,538626,487.42384190474,497.31228007945,
Men Masters 50+,45,97577,Chris,Erickson,Erik's Bike Shop,-1 lap,168647,411.24023172487,503.33546192907,
Men Masters 50+,46,152238,Randy,Harris,Rule #5 Nicks Cycling/mennen Pl,-1 lap,509975,418.27039150709,509.35864377868,
Men Masters 50+,47,80458,David,Volante,Sakari Race Team,-1 lap,360157,501.51618814682,515.3818256283,
Men Masters 50+,48,88077,Patrick,Lalley,Parallel 44 Racing P/b Sanford,-2 laps,389545,453.45409863696,521.40500747791,
Men Masters 50+,49,112589,Steve,Falck,,-2 laps,455279,497.22217682199,527.42818932753,
Men Masters 50+,50,80463,Jarrod,Igou,Sakari Sushi Lounge Race Team P,-2 laps,389617,525.09202472456,533.45137117714,
Men Masters 60+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,35:06:00,46298,346.50229012239,294.14009309379,
Men Masters 60+,2,40350,Gregory,Goblirsch,Utepils Cycling,16,77328,352.47250802014,301.18315171969,
Men Masters 60+,3,2411,Robert,Downs,A. Dugast Usa,1:11,9947,344.6334126432,308.22621034558,
Men Masters 60+,4,159900,Michael,Jones,Neff Cycle Service,1:28,204208,330.77240935742,315.26926897148,
Men Masters 60+,5,45875,Doug,Campbell,Raging Bull Racing,1:32,404777,347.00580227132,322.31232759737,
Men Masters 60+,6,18663,Keith,Enderle,Team Horst Sports,1:45,81300,399.5047957848,329.35538622327,
Men Masters 60+,7,10457,Michael,Nyberg,Sunnysidesports,1:52,40773,352.14636802978,336.39844484916,
Men Masters 60+,8,125390,Tim,Stone,Excel Sports - Insight Design,1:55,332428,387.96246369751,343.44150347505,
Men Masters 60+,9,40762,Thomas,Scholz,Iowa City Cycling Club/univ. Of,2:08,48729,383.09934299492,350.48456210095,
Men Masters 60+,10,3442,Kevin,Saint clair,Team Skyline,2:09,92253,355.52346294865,357.52762072684,
Men Masters 60+,11,122904,Chris,St peter,,2:22,255077,444.08591518997,364.57067935274,
Men Masters 60+,12,30330,Scott,Ross,,2:36,218702,360.67511615615,371.61373797863,
Men Masters 60+,13,48057,Greg,Shimonek,Harvest Racing,2:39,102327,330,378.65679660453,
Men Masters 60+,14,127852,David,Morgan,Gom Racing Team,2:49,63581,374.36101931271,385.69985523042,
Men Masters 60+,15,25364,Charles,Townsend,Northstar Development,2:53,46011,357.07553324269,392.74291385631,
Men Masters 60+,16,26180,Doug,Richards,Feedback Sports,3:11,364183,420.20549302368,399.78597248221,
Men Masters 60+,17,2245,William,Kuster,Minnesota Masters Cycling   (mm,3:54,59499,429.76043977439,406.8290311081,
Men Masters 60+,18,67422,Ron,Kubala,Team Lake Effect,4:00,346212,435.00126561168,413.872089734,
Men Masters 60+,19,27142,Michael,Schaub,Feedback Sports,4:59,175658,572.33990272091,420.91514835989,
Men Masters 60+,20,96068,Chip,Zimmer,Kcoi Boulevard,5:12,321306,401.18289738353,427.95820698579,
Men Masters 60+,21,65576,Jim,English,Rock Lobster Cycles,5:35,390015,413.31618013558,435.00126561168,
Men Masters 60+,22,2224,Lee,Waldman,White Lightening Factory Racing,5:40,36941,554.19479893681,442.04432423758,
Men Masters 60+,23,41494,Robert,Ogren,The Fix Studio,-1 lap,232145,450.17539782859,449.08738286347,
Men Masters 60+,24,12008,Jim,Gentes,Giro Founders Club,-1 lap,13042,497.63642194409,456.13044148936,
Men Masters 60+,25,66176,Fran,Connelly,Tower Racing,-1 lap,276928,546.62290761664,463.17350011526,
Men Masters 60+,26,12386,Landon,Beachy,Twisted Spokes,-1 lap,126058,474.89287016316,470.21655874115,
Men Masters 60+,27,86975,Michael,Berzinski,Heavy Pedal Velo Club,-1 lap,181930,487.6814453541,477.25961736705,
Men Masters 60+,28,59006,Lawrence,Czarnecki,,-1 lap,226271,485.22714950617,484.30267599294,
Men Masters 60+,29,12449,Jim,Lentfer,Plus 3,-1 lap,,427.54970631952,491.34573461884,
Men Masters 60+,30,29628,John,Dzubinski,Guy's Racing,-1 lap,298017,593.0089870094,498.38879324473,
Men Masters 60+,31,33850,Robert,Berg,Tower Racing,-1 lap,101564,608.63509712928,505.43185187062,
Men Masters 60+,32,167463,Nicholas,Hoefer,,-1 lap,71503,507.23886192124,512.47491049652,
Men Masters 60+,33,26158,Tim,Downing,Lockton/full Cycle Cyclocross T,-1 lap,124988,594.76143838849,519.51796912241,
Men Masters 60+,34,20594,Albert,Weigel,F3 Cycling P/b 7 Mile Cycles,-1 lap,223747,637.57051839861,526.56102774831,
Men Masters 60+,35,24739,Richard,Gilmore,Twisted Spokes Racing Team,-1 lap,65541,533.60827224776,533.6040863742,
Men Masters 60+,36,158617,David,Gannon,Dmos Race Team,-1 lap,513366,617.18783698386,540.6471450001,
Men Masters 60+,37,49415,Jim,Pratt,Ames Velo,-1 lap,238061,549.03213477723,547.69020362599,
Men Masters 60+,38,78272,Allan,Marvin,Alpha Bicycles,-1 lap,22787,621.32910333447,554.73326225188,
Men Masters 60+,39,147263,Charles,Hayes,Us Military Endurance Sports,-1 lap,494748,548.33499376062,561.77632087778,
Men Masters 60+,40,137440,David,Thomas,Bike Zoo/southern Cycling Opera,-1 lap,135190,650.27982027049,568.81937950367,
Men Masters 60+,41,202767,Leland,Freie,,-2 laps,,330,575.86243812957,
Men Masters 60+,DNF,70510,Craig,North,Ann Arbor Velo Club,-3 laps,316250,456.96206449246,589.94855538136,
Men Open Cat1/2,1,99136,Miles,Mattern,Cannondale P/b Cyclocrossworld.,42:59:00,448327,261.21277393329,230.87830990174,
Men Open Cat1/2,2,24755,Vance,Fletcher,Phoenix Syndicate,1:09,278921,265.99422658169,237.69696847513,
Men Open Cat1/2,3,116679,Jake,Peterson,,1:12,456923,264.69277469732,244.51562704852,
Men Open Cat1/2,4,65802,Peter,Swinand,The Pony Shop P/b Kpmg,s.t.,365965,284.1776219036,251.33428562191,
Men Open Cat1/2,5,184905,Brandon,Goodwin,Aether Racing,2:31,554255,299.28762464236,258.1529441953,
Men Open Cat1/2,6,123498,Felipe,Nystrom,,2:43,489099,274.24756878384,264.97160276869,
Men Open Cat1/2,7,110754,Max,Palmer,Midwest Devo,s.t.,454220,347.09888434695,271.79026134208,
Men Open Cat1/2,8,49951,Wesley,Boyce,Move Up Off-road P/b Lauf,3:02,296180,273.01410684396,278.60891991547,
Men Open Cat1/2,9,162004,Ethan,Doherty,,3:19,191950,348.68704095325,285.42757848886,
Men Open Cat1/2,10,80594,Josh,Fangman,Brazen Dropouts,3:24,258007,288.00283173246,292.24623706225,
Men Open Cat1/2,11,144229,Orion,Child,Velo Childeric,3:29,509431,317.03328412429,299.06489563564,
Men Open Cat1/2,12,118776,Luke,Principe,Full Moon Vista,3:50,457304,310.94302408311,305.88355420903,
Men Open Cat1/2,13,65132,Tyler,Reynolds,Trek Cyclocross Collective,s.t.,361385,300.82408433495,312.70221278242,
Men Open Cat1/2,14,20468,Garrick,Valverde,Steve Tilford Foundation Racing,4:04,210225,292.43407472681,319.52087135581,
Men Open Cat1/2,15,73326,Tanner,Culbreath,Oklahoma Flyers,4:21,258588,351.15811944766,326.3395299292,
Men Open Cat1/2,16,29473,Austin,Elser,Steve Tilford Foundation,5:04,162583,370.47434724335,333.15818850259,
Men Open Cat1/2,17,44319,Matthew,Schweiker,Sram,5:08,277107,323.04523819654,339.97684707598,
Men Open Cat1/2,18,83032,Dylan,Lawson,Wahoo Fitness,5:29,354786,220,346.79550564937,
Men Open Cat1/2,19,27136,Chad,Mckonly,,5:31,418542,341.51200684879,353.61416422276,
Men Open Cat1/2,20,44968,Shannon,Boroff,Bicycleattorney.com,-1 lap,517000,316.81680063954,360.43282279615,
Men Open Cat1/2,21,149161,Brandon,Grant,Cmg Factory Racing,-1 lap,526682,373.9878732239,367.25148136954,
Men Open Cat1/2,22,157775,Trevor,Roose,,-1 lap,503315,364.77371790534,374.07013994293,
Men Open Cat1/2,DNF,70831,Hayden,Warner,Above + Beyond Cancer Cycling Team P/b Bike World,,325222,296.26236524603,387.70745708971,
Men Open Cat1/2,DNF,118337,James,Armstead,Phoenix Syndicate,,443294,369.8105409026,387.70745708971,
Men Open Cat3,1,148607,Ian,Lopez de san roman,Bear National Cyclocross Team /,44:37:00,503995,288.7338088779,278.83216779008,
Men Open Cat3,2,124335,Otis,Engel,Gotham Cyclist,1:19,484819,381.98430288096,286.06460045401,
Men Open Cat3,3,94746,Brian,Kukla,Cyclex Racing,2:13,414960,301.05382607011,293.29703311794,
Men Open Cat3,4,187908,Tyler,Goodyear,Phat Tire Race Team,2:37,554097,353.72994769742,300.52946578188,
Men Open Cat3,5,58279,Aiden,Mapel,Competitive Edge Racing,2:44,359229,329.32975960922,307.76189844581,
Men Open Cat3,6,120517,Luke,Reilly,Oklahoma Flyers,2:47,418572,378.1881472893,314.99433110974,
Men Open Cat3,7,159111,Phillip,Smith,,2:54,412037,340.30314419699,322.22676377367,
Men Open Cat3,8,127080,Josh,Magie,Bike Iowa Racing Team,3:02,487951,375.08913404,329.4591964376,
Men Open Cat3,9,118792,Brian,Bierman,2 Bit Bicycle Goons,-1 lap,486619,321.33498791487,336.69162910154,
Men Open Cat3,10,113836,Presley,Evans,Miller School Of Albermarle,-1 lap,454364,401.49775611317,343.92406176547,
Men Open Cat3,11,142753,Zachary,Weidenaar,Mox Multisport,-1 lap,517282,318.56681783507,351.1564944294,
Men Open Cat3,12,172623,Jacob,Wilson,Half Acre Cycling,-1 lap,555943,367.61964090678,358.38892709333,
Men Open Cat3,13,93309,Dillon,Cosper,,-1 lap,454724,401.24518036055,365.62135975727,
