Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men                 13                sta,1,822,John,Smith,SkiRack,,115543,457.67516447368,404.63202968056,
Beginner Men                 13                sta,2,1630,Sol,Mclellan,North Atlantic Velo,,,472.65498672085,422.89181485725,
Beginner Men                 13                sta,3,334,Michael,Sheehan,GMBC/Catamount,,323876,497.78289473684,441.15160003395,
Beginner Men                 13                sta,4,3686,Chris,Northcutt,Putney/West Hill,,,540,459.41138521065,
Beginner Men                 13                sta,5,847,Jay,Bartlett,HUP United,,8,426.97195652539,477.67117038735,
Beginner Men                 13                sta,6,3687,John,Schaeffer,,,,540,495.93095556404,
Beginner Men                 13                sta,7,3688,Scott,Conchieri,,,263218,540,514.19074074074,
Beginner Men                 13                sta,8,3689,Michael,Levine,,,,540,532.45052591744,
Beginner Men                 13                sta,9,1300,Matt,Montross,GMBC/Catamount,,165570,462.57222222222,550.71031109414,
Beginner Men                 13                sta,10,1513,Michael,Weston,Team RAOL,,,540,568.97009627083,
Beginner Men                 13                sta,11,299,Doug,Hartwell,,,,590.66052631579,587.22988144753,
Beginner Men                 13                sta,12,430,Christopher,Mcqueen,Team Revolution,,,608.87660652735,605.48966662423,
Beginner Men                 13                sta,13,1901,Paul,Maxted,,,,467.71273235171,623.74945180093,
Beginner Women               2                 sta,1,801,Aliza,Lapierre,SkiRack,,,,,
Beginner Women               2                 sta,2,787,Jennifer,Muto,,,235162,,,
Master Men                   14                sta,1,837,Stephan,Marcoux,Louis Garneau,,345,300.1288837311,306.75785477496,
Master Men                   14                sta,2,1266,David,Rath,GMBC/Catamount,,79685,330,323.81196892622,
Master Men                   14                sta,3,1224,Bruce,Bell,GMBC/Catamount,,3216,352.67478155868,340.86608307749,
Master Men                   14                sta,4,237,William,Casazza,BOB,,62045,400,357.92019722875,
Master Men                   14                sta,5,843,Nate,Mchugh,Simple Green/Volvo,,,400,374.97431138001,
Master Men                   14                sta,6,1370,Cliff,Summers,Capital Bicycle Racing Club,,34634,355.3431372549,392.02842553128,
Master Men                   14                sta,7,1362,Edward,Hamel,NCC/BikeReg.com,,,362.5,409.08253968254,
Master Men                   14                sta,8,1353,Matt,Daly,,,,464.74761904762,426.1366538338,
Master Men                   14                sta,9,338,John,Witmer,GMBC/Catamount,,114581,494.9104036132,443.19076798507,
Master Men                   14                sta,10,367,Matt,Spence,Onion River Sports,,173366,413.70050115451,460.24488213633,
Master Men                   14                sta,11,721,Jerry,Chabot,,,77718,570.22233269995,477.29899628759,
Master Men                   14                sta,12,725,Richard,Morin,Union Velo,,,468.58400558688,494.35311043886,
Master Men                   14                sta,13,1619,John,Tommasi,BOB,,,500.96354166667,511.40722459012,
Men                          22                sta,1,1227,Josh,Dillon,Fiordifrutta,,174590,350,297.5,
Men                          22                sta,2,1226,Ted,King,Priority Health,,182602,350,299.9109089084,
Men                          22                sta,3,27532,Marc-andre,Daigle,Xclusiv,,397682,350,302.32181781681,
Men                          22                sta,4,383,Robbie,King,Priority Health,,,350,304.73272672521,
Men                          22                sta,5,4686,Pascal,Bussières,La Goeliche,,,281.76213248931,307.14363563362,
Men                          22                sta,6,384,Brett,Racine,Bliss Racing,,,350,309.55454454202,
Men                          22                sta,7,3680,Nathanial,Ward,Joe's Garage/Reynolds,,,350,311.96545345043,
Men                          22                sta,8,1604,Dan,Cassidy,CCB/Volkswagen,,,350,314.37636235883,
Men                          22                sta,9,853,Steve,Wallace,SkiRack,,,254.7875,316.78727126724,
Men                          22                sta,10,71,Thom,Parsons,Independent Fabrications,,,359.22362498698,319.19818017564,
Men                          22                sta,11,858,Scott,Dolmat-connell,University of Vermont,,,305.52956407497,321.60908908404,
Men                          22                sta,12,1550,Luke,Krisch,Independent Fabrications,,,309.29770317716,324.01999799245,
Men                          22                sta,13,3681,Brent,Mellen,Pawling Cycle Sport,,,350,326.43090690085,
Men                          22                sta,14,3682,Colin,Jaskewicz,University of Vermont,,,350,328.84181580926,
Men                          22                sta,15,3683,Matt,Katz,Campmore,,,350,331.25272471766,
Men                          22                sta,16,752,Benjamin,Peters,Kenda Raleigh,,,350,333.66363362607,
Men                          22                sta,17,1874,Nate,Koeppel,University of Vermont,,,373.18333333333,336.07454253447,
Men                          22                sta,18,3684,Jamie,Sorochak,Kennett,,,350,338.48545144288,
Men                          22                sta,19,3685,Alan,Adams,Hagens Berman Cycling,,198136,350,340.89636035128,
Men                          22                sta,20,1648,Robert,Wuebker,TIAA-CREF,,,461.61800433176,343.30726925968,
Women                        3                 sta,1,3690,Mary Ann,Martinez,CCB/Volkswagen,,,,,
Women                        3                 sta,2,3691,Ilke,Van genechten,GMBC/Catamount,,,,,
Women                        3                 sta,3,17676,Jane,Hayes,Independent Fabrications,,15528,,,
