Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Hood River Double Cross,2011-09-17,Beginner,9,16,553.18031063746,
Cross Crusade #1,2011-10-2,Beginner Men,17,133,450.61111917433,
Cross Crusade #4,2011-10-23,Masters 35+ C,125,182,614.46967757982,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,DNF,62,692.22936395156,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,27,55,544.50570987553,
Corn Cross,2018-09-9,Masters 35+ 4,13,26,514.14735322139,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,28,57,522.91020504329,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,41,93,516.82933335955,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,33,117,468.0756921427,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,25,85,466.50883750952,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,20,75,456.26202683299,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,34,66,529.9897793168,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,24,43,553.61501364956,
