Race Name,Race Date,Category Name,Place,Total Racers,Points
Colden Town Park Cyclocross,2011-09-11,Cat 4,6,23,403.44098985588,
Parma Cyclocross,2011-10-23,Category 3/4 Men,DNF,20,443.18297621492,
Parma Cyclocross,2011-10-23,Category 4 Men,5,23,368.42614449795,
Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),1,23,321.71583137254,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,5,46,346.02259485245,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,1,22,311.71630873154,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,5,21,434.11782882004,
Colden Cross,2012-10-14,Men 4   ,3,30,356.46016161251,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,3,29,383.92148286918,
Cross in the Park,2012-11-4,Category 4/Citizen,8,65,350.66962374632,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,1,39,373.53710459573,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,8,33,353.7370218161,
BSC Cross,2015-09-13,Men Cat 4,11,17,537.19547780447,
West Falls Cyclocross,2015-10-4,Men Category 4,12,18,544.87380820044,
The Park School CX,2015-10-18,Men Masters 40-49,4,5,,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,19,30,495.97681697262,
Cross in the Park,2015-11-1,Men Cat 4,27,39,556.29882604491,
Cross out Cancer,2015-11-7,Men Cat 4,DNF,19,650.85459475936,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,DNF,14,593.72517131769,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,DNF,20,637.676271966,
Cross in the Park,2016-11-6,Masters 40+ (Open),DNF,20,473.23417237605,
