Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 3,25,31,436,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,13,23,432.49977408324,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,1,53,459,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,3,66,463.90909090909,
Tuesday Night Cross,2012-09-18,Men Master  35-99,23,48,364.44158790464,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,4,69,441.60042420814,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,25,38,387.73617897244,
Metal Cross,2012-09-29,Men Cat 4  ,6,25,477.93287405781,
Tuesday Night Cross,2012-10-2,Men Master  35-99,9,47,294.67373961736,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,25,41,400.85574095304,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,40,72,463.39234831689,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,DNF,32,400.6065958625,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,22,82,341.6376191549,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,19,47,372.29905765392,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,16,61,358.20540014769,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,19,22,345.93737441664,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,20,60,375.55122379999,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,11,22,399.51232738914,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,27,30,360.46538062472,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,62,62,542.70068265703,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,10,60,298.67593940891,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,35,70,356.41029157625,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,8,48,300.60814337358,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,29,46,428.84042965107,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,14,44,355.01086440155,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,27,38,424.16714448302,
METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,2,15,374.06756189973,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4,2,11,355.19444235823,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,10,12,358.04383374363,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,55,56,535.80198001181,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,26,36,414.35392131009,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,4,35,321.38760772191,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Clydesdale 18+,2,9,390.17369691702,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,3,37,351.17973425412,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,8,31,389.94790083701,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,37,52,456.76817305289,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,38,47,530.79512907775,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,6,20,497.94036384058,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Clydesdale,1,7,421.02409450007,
Gopher Cross,2019-09-28,Men Clydesdale,1,9,459.48222917033,
Donkey Cross @ Baker Orchard,2019-10-5,Men Clydesdale,3,8,501.8854392924,
Green Acres Premium Cyclocross,2019-10-12,Men Clydesdale,2,8,489.1805857232,
RevoX,2019-10-26,Men Cat 3/4,16,26,473.57649069738,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Clydesdale,3,8,462.56185770845,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Clydesdale,1,7,447.69366694449,
Ham Lake Cyclocross Classic,2019-11-10,Men Clydesdale,1,6,465.0577662909,
MN State Cyclocross Championships,2019-11-24,Men Clydesdale,3,12,412.41844151845,
Versus CX,2023-10-8,Men Masters,19,45,354.76762839352,
