Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,10,26,315.77465537363,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,7,19,319.37513540447,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,1,15,291.55220091618,
CX7s Austin,2015-10-24,Men Master 40+ Cat1/2/3,1,14,310.71359932246,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,9,40,287.86916165838,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,4,18,286.77713107553,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,4,31,272.82885865107,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,1,29,297.84153462882,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,1,38,295.2796602367,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,1,40,288.1192692501,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,6,49,283.83670314739,
Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,1,20,260.84560824336,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,8,18,290.68247143801,
Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,14,16,340.05919216383,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,8,78,247.81464198355,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,3,20,297.81855952486,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,1,18,283.88999931638,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,2,13,265.69403185962,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,1,37,285.91031249182,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,1,16,283.11252759482,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,3,23,290.15059251783,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 40+,1,9,287.40275204986,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,2,61,270.60853367637,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,1,20,282.66814236282,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,1,65,275.75971872842,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,1,31,275.75971872842,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,1,48,281.90053973678,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,8,20,267.4768106253,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,11,77,276.27129027165,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,1,60,275.78083923356,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,7,19,305.77578801324,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,1,51,267.13285911568,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,1,43,292.79939299396,
Battle at the Brewery SAT,2019-11-2,Master's Men,1,43,264.79610096228,
Pace Bend CX ,2019-11-23,Men 40+ Cat 1/2/3/4,1,9,280.42604509839,
Pace Bend CX ,2019-11-23,Men Cat 1/2/3/4,10,16,334.16735269492,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,3,33,298.4119733885,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,2,19,296.10225729584,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,1,33,265.66261285025,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,1,26,283.04041274769,
Best Cross Saturday,2021-09-25,Men Master 40+,4,35,294.74963274161,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,1,33,276.24794615808,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,3,32,275.78246707271,
Webberville Cyclocross Weekend,2021-11-6,Men Senior P/1/2/3,4,10,302.97203538431,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,6,19,332.63646266242,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,5,26,275.13956378654,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,1,14,290.32922061464,
BestCross Saturday,2022-10-1,Men Age 50+,1,13,289.26626113141,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,1,30,279.8700247374,
Trek Cross of Ages Day 1,2022-10-29,Men  Pro/Cat 1/2/3,3,10,289.80892001961,
Pan American Championships,2022-11-4,Men 55-59,3,22,284.58173220796,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,20,46,307.19589766334,
Trek Cross of Ages Day 1,2023-10-28,Men Pro/1/2/3,4,17,256.49593355866,
Trek Cross of Ages Day 2,2023-10-29,Men Pro/1/2/3,6,12,277.39630408174,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,1,28,266.9461188202,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,9,18,300,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,6,30,340.56819898281,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,8,13,310.13662163834,
2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,7,18,268.29834181942,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,2,19,285.867081856,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,4,46,263.71295879855,
