Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,12,17,265.24521683802,
Sugar Land Cross Feast,2011-10-22,Men Pro/Cat 1/2 Senior ,8,15,269.16146632191,
Sugar Land Cross Feast,2011-10-23,Men Pro/Cat 1/2 Senior ,11,14,290.59003775049,
Ruts N Guts,2011-11-19,Men - Pro/1/2,8,20,224.23831267328,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,2,24,212.58797494943,
GCCA Cyclocross,2011-12-3,Men Pro/Cat 1/2 Senior ,3,10,215.81231388022,
Cross Houston at Houston Oaks,2011-12-4,Men Pro/Cat 1/2 Senior ,1,12,204.63550448009,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,3,19,209.42181701679,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,3,17,212.70082474782,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,15,29,276.30256218925,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,10,27,235.35369087545,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,14,30,259.56086863577,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,28,30,308.0878599062,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,4,17,222.77312881621,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,2,16,214.27667237354,
Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,3,14,220.05816984544,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,2,15,220.22323122055,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,10,19,261.80069538644,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,3,17,222.16806850415,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,4,22,215.23036127139,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,1,17,199.80064415532,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,4,14,243.43411503693,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,4,12,248.59537915108,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,8,29,259.27475655773,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,11,29,289.34987982602,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,3,10,228.66577881599,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,4,10,238.66577881599,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,2,12,224.09607536083,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,8,14,282.80985683847,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,4,16,237.16812955144,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,2,15,224.39200522353,
Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,2,15,218.95549336679,
Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,3,16,235.75514399374,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,4,26,227.33616805513,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,3,20,232.7604504574,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,1,20,285.55166074092,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,4,37,221.33623400477,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,6,31,245.3374274535,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Pro/1/2/3,4,18,235.2211010548,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,3,18,225.86179539769,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,2,27,222.84977462266,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,2,30,229.09634676575,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,5,35,229.42893759743,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,7,45,269.5939463365,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Pro/Cat 1,2,7,238.47206947091,
Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,2,14,250.85323582228,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,3,30,246.25733653431,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,2,14,248.7868561112,
Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,4,13,267.58342147965,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,2,126,219.22581872083,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,7,56,251.99825163938,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,6,28,283.07567084941,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,3,26,258.72081055076,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,2,19,256.45661938541,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,2,18,258.13946746744,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,5,18,299.94745819735,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,8,40,282.12345809088,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,2,18,266.44638801157,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,4,20,283.86758865994,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,2,26,256.11901061334,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,1,18,264.12007107683,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,3,22,292.26638576324,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,2,11,249.24678368235,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,3,27,239.50329695585,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,1,22,263.05607827355,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,3,15,272.86765162748,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,3,14,267.98513696099,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat P/1,2,9,268.83550660337,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,5,11,304.0773935123,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,18,29,264.9904912975,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,17,32,253.38499191424,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,2,19,266.63411902634,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,3,21,271.06030633909,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,3,18,259.4345792534,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,2,18,256.02561679453,
WurstCross Festival Day 2,2017-11-12,Men P/1/2,1,14,262.43064052036,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,1,13,248.03099744014,
Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,2,14,260.56872288108,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,4,24,249.35498911082,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,21,31,281.51840065662,
Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,1,10,238.68171732992,
Pretty Good Cross Day 2,2017-12-31,Cat 1/2/3,2,15,257.47056336154,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,2,18,253.14079524559,
Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,3,9,266.52853368938,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,14,40,273.84504632675,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,3,30,236.6279761438,
How High is the Water Mama CX,2018-10-21,Men Open,3,18,245.32797624007,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,6,21,284.20971685464,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,5,20,245.06168544302,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,2,14,227.13331884709,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,17,27,280.52305407125,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 1/2/3,2,6,265.38576211671,
CX State Championship,2018-12-22,Men Cat 1,2,7,,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,3,18,267.51637721472,
Webberville CX Sunday,2019-10-20,Men 1/2/3,DNF,13,488.94316380387,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,3,13,299.88987883436,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,16,17,407.31291979292,
Battle at the Brewery SUN,2019-11-3,Men 1/2/3,2,10,265.24034225546,
NichtCross Day 2,2019-11-10,Men Cat 1/2/3,2,13,264.74646923872,
NichtCross Day 2,2019-11-10,Men Open,2,18,260.99437840161,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,8,23,284.17450572576,
Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,1,27,271.06845529702,
BYOCX Six Shooter Day 2,2020-10-18,Men  Pro/Cat 1/2/3,4,9,299.51651767497,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Pro/Cat 1/2/3,1,10,249.63920309705,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,4,15,270.95352834696,
Webberville Cyclocross Weekend,2021-11-7,Men Senior P/1/2/3,2,4,,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,4,26,266.75468361612,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,6,26,269.53292078321,
