Race Name,Race Date,Category Name,Place,Total Racers,Points
GoCross - VACX #4,2015-10-17, Junior (9-14) Juniors,2,7,578.76479950986,
Dire Wolf Cross,2015-11-8,Men Juniors 9 - 14 Open,1,7,552.37432874571,
VACX State Championships,2015-11-29,Jrs 9-14,10,21,636.44161303276,
GO Cross,2016-09-25,Junior (9-14) Juniors,1,3,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Junior 9-14 Open,1,9,573.34002939954,
VACX State Championships,2017-11-25,Jr. 15-18,2,3,,
VACX State Championships,2017-11-25,Men Jrs 9-14,1,15,530.77967499654,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Mountain Bike Middleschool,2,14,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,3,26,486.22329483585,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,2,22,467.06237760589,
Rocktown Cyclocross Festival,2018-09-16,Junior 15-18 Open,1,8,405.37350089113,
Rocktown Cyclocross Festival,2018-09-16,Junior 9-14 Open,1,7,514.35134420945,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,1,26,367.84847026726,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Junior 15-18 Open,1,9,388.50288286859,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,3,59,389.80748210712,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 15-16,1,7,411.92214683085,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 15-16,1,6,376.54941692853,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,9,60,425.24288300704,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 15-18 Open,6,13,441.22168318161,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 15-18 Open,4,10,439.29317190529,
