First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Coleman,Newtown Cyclocross,2013-12-21,Masters 55+,3,14,395.31579734378,
Ken,Coleman,NBX Grand Prix Day 2,2013-12-8,Men 55+,28,34,509.36694730096,
Ken,Coleman,NBX Grand Prix Day 1,2013-12-7,Men 55+,25,41,446.40743615596,
Ken,Coleman,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,18,43,402.97511141923,
Ken,Coleman,Hop Brook Cyclocross,2013-11-17,Masters 45+,8,16,435.6363079206,
Ken,Coleman,Cheshire Cross,2013-11-16,Men's 55+,8,14,444.50202946532,
Michael,Dostal,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,35,42,628.92334840025,
Ken,Coleman,2013 Bethlehem Cup,2013-11-10,Master's Men 55+,4,9,421.85756506949,
Michael,Tucker,Veterans Memorial CX Race ,2013-11-9,Master 45+,12,20,414.91391566409,
Ken,Coleman,Veterans Memorial CX Race ,2013-11-9,Master 55+,5,10,414.11815292015,
Ken,Coleman,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,18,43,402.72548234964,
Michael,Tucker,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,61,84,482.74320007476,
Jay,Kulpinski,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,75,84,551.12424205395,
Ken,Coleman,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,21,49,402.1249942552,
Michael,Ward,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,29,90,306.9172715486,
Michael,Tucker,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,66,90,462.52545681507,
Michael,Ward,Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,3,21,283.27365095312,
Michael,Tucker,Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,15,21,446.42561114623,
Jay,Kulpinski,Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,19,21,500.80959787726,
Michael,Dostal,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,3,34,416.20029387673,
Ken,Coleman,Saratoga SpaCX,2013-10-20,Masters 55 +,7,14,411.32926946683,
Michael,Dostal,Saratoga SpaCX,2013-10-20,4/5 Men,1,51,388.80927322392,
Michael,Ward,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,5,31,294.75001001405,
Michael,Tucker,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,12,18,414.25360522591,
Jay,Kulpinski,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,16,18,471.10732815979,
Ken,Coleman,Providence Cyclocross Festival Day 3,2013-10-6,55+,13,64,372.08908169782,
Ken,Coleman,Providence Cyclocross Festival Day 2,2013-10-5,55+,25,70,444.92895255081,
Michael,Ward,Providence Cyclocross Festival Day 2,2013-10-5,45+,23,128,278.78789300767,
Jay,Kulpinski,Providence Cyclocross Festival Day 2,2013-10-5,45+,95,128,541.28794457841,
Jay,Kulpinski,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,77,91,556.04264137377,
Ken,Coleman,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,26,46,482.6624797542,
Jay,Kulpinski,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,75,91,575.76792106392,
Ken,Coleman,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,21,52,413.39852094947,
Ken,Coleman,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,55+ Masters Men,5,11,396.57630600562,
Ken,Coleman,Aetna Silk City Cyclocross,2013-09-21,MR 55+,14,21,553.06706047396,
Michael,Ward,Aetna Silk City Cyclocross,2013-09-21,MR 45+,5,29,304.67659388858,
Jay,Kulpinski,Aetna Silk City Cyclocross,2013-09-21,MR 45+,26,29,505.83681028617,
Ken,Coleman,Kirkland Cyclocross Race,2013-09-15,Men Masters  55+,4,11,393.77131205277,
Jay,Kulpinski,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),37,52,562.64897502834,
Michael,Ward,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),11,47,316.29269524304,
Ken,Coleman,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,14,32,450.92435784565,
Michael,Tucker,Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,23,33,488.99267382545,
Jay,Kulpinski,Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,26,33,522.36492651,
Michael,Ward,Monson Cyclocross Race,2013-08-25,CAT 45+:  ,4,26,278.64156012891,
Ken,Coleman,Super Cross Cup Day 2,2012-12-9,Masters Men 55+/65+,1,5,,
Ken,Coleman,Super Cross Cup Day 1,2012-12-8,Masters Men 55+/65+,1,9,338.33050265852,
Ken,Coleman,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,19,39,463.54013901835,
Ken,Coleman,NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,35,38,611.6078492397,
Ken,Coleman,Baystate Cyclocross Day 2,2012-11-25,Men 55+,14,40,381.09378606859,
Ken,Coleman,Baystate Cyclocross Day 1,2012-11-24,Men 55+,11,40,352.59313755071,
Ken,Coleman,Kutztown Cross,2012-11-18,Men Masters 55+ ,2,10,383.68525981194,
Ken,Coleman,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 55+,2,11,378.22106573604,
Michael,Tucker,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,10,12,392.67670959151,
Jay,Kulpinski,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,12,12,420.09056468801,
Michael,Tucker,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,46,80,434.93171950773,
Jay,Kulpinski,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,69,80,546.13195215826,
Michael,Tucker,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,45,85,409.06584229184,
Michael,Tucker,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,10,17,394.4498963641,
Jay,Kulpinski,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,16,17,490.93902125417,
Michael,Ward,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),5,16,301.74133346469,
Michael,Tucker,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),12,16,421.53719935444,
Jay,Kulpinsky,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),16,16,489.99197986287,
Michael,Tucker,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),15,18,422.38116006216,
Michael,Tucker,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),11,18,398.42228893354,
Ken,Coleman,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),5,11,421.822937492,
Michael,Tucker,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,13,23,422.71753231121,
Michael,Ward,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,6,35,335.3104721593,
Michael,Ward,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,14,91,280.29497285862,
Michael,Tucker,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,57,91,506.45886276707,
Jay,Kulpinski,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,63,91,538.01661484732,
Jay,Kulpinski,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,75,86,527.91991202699,
Jay,Kulpinski,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,67,85,500.43072274086,
Jay,Kulpinski,Blandford Beer Cross,2012-09-15,MASTERS 45+,11,12,459.11359092963,
Michael,Tucker,Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),52,54,429.19559417771,
Michael,Ward,Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),12,27,296.24783920229,
Michael,Ward,Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,4,35,256.18555336772,
Michael,Tucker,Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,24,35,419.57211621262,
Jay,Kulpinski,Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,32,35,484.92674135058,
Benjamin,Pigott,Monson Cyclocross,2012-08-25,Cat 4,4,39,414.89720882859,
Michael,Ward,Monson Cyclocross,2012-08-25,Masters 45+,4,27,278.90157159325,
Michael,Tucker,Monson Cyclocross,2012-08-25,Masters 45+,21,27,484.76889988473,
Jay,Kulpinski,Monson Cyclocross,2012-08-25,Masters 45+,24,27,521.09842840675,
Michael,Tucker,Bethlehem Cup,2011-11-13,Master 35+    45+    55+,16,22,419.59998320789,
Jay,Kulpinski,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),23,40,521.16656101046,
Jay,Kulpinski,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,73,85,570.92663915857,
Jay,Kulpinski,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,68,78,513.36185288849,
Michael,Tucker,Saratoga Spa CX,2011-10-23,Masters 45+,10,19,384.60318181143,
Jay,Kulpinski,Saratoga Spa CX,2011-10-23,Masters 45+,16,19,461.41572150329,
Benjamin,Pigott,West Point Cyclocross Day 1,2011-10-22,Men 3/4,6,21,383.66399835389,
Benjamin,Pigott,Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,8,41,437.69983372484,
Michael,Ward,Uncle Sam GP Day 1,2011-10-15,Masters 35+,8,37,289.3896114246,
Jay,Kulpinski,Uncle Sam GP Day 1,2011-10-15,Masters 35+,28,37,437.56121834122,
Michael,Ward,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,17,80,282.18186963491,
Jay,Kulpinski,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,69,80,534.97022880348,
Michael,Ward,Cyclocross at White Park,2011-09-24,Master 45,1,22,328.33573039177,
Jay,Kulpinski,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),37,43,444.59085073285,
Jay,Kulpinski,Monson Cyclocross RAce,2011-08-27,MASTERS 45+,23,27,527.161274276,
Michael,Ward,Blunt Park Cyclocross Race,2011-08-21,Masters 45+,2,30,268.38819862579,
Jay,Kulpinski,Blunt Park Cyclocross Race,2011-08-21,Masters 45+,26,30,531.61180137421,
Jay,Kulpinski,Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),16,21,456.52241517127,
Jay,Kulpinski,Moser Farm,2010-11-13,M 45+,20,24,480.18920810272,
Jay,Kulpinski,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,64,65,553.98087112501,
Michael,Ward,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,37,61,370.85380028893,
Matt,Moore,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,12,31,481.71121757831,
Watt,Moore,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,8,25,437.62250143491,
Jay,Kulpinski,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,66,75,569.60940115568,
Jay,Kulpinski,Crossin 4 Canines,2010-09-25,Masters 45+,18,22,495.67652067233,
Jay,Kulpinski,Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,22,26,474.37779180046,
Michael,Tucker,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,15,25,449.29914334024,
Jay,Kulpinski,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,22,25,539.50013085259,
Jay,Kulpinski,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 45+             ,10,12,532.55434320444,
Elias,Bennett,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,24,37,461.43084138927,
Jay,Kulpinski,Blunt Park Cyclocross Race,2009-08-23,Masters 45+,12,12,612.03120116138,
Elias,Bennett,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,18,23,450.75425822578,
Jay,Kulpinski,Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,21,26,473.94566835777,
Elias,Bennett,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,8,38,377.90626615099,
Elias,Bennett,Blunt Park Cyclocross Race,2008-08-24,Cat 4,13,36,505.53168569576,
Elias,Bennett,Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,7,39,366.09644869009,
