Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,41,56,351.21428571429,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,41,55,372.88581349206,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,30,34,402.30401013275,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,50,56,399.25291674574,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,49,83,468.01999579027,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,48,65,523.33341025599,
DCCX,2007-10-28,Master Men Cat1/2/3,28,45,459.77743949015,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,23,60,475.8277903217,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,24,71,489.48511001477,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),22,56,459.35897198994,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,30,63,503.38259603657,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,18,113,431.19930755673,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,15,81,449.18284962953,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,16,62,404.45686357152,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,35,102,482.2199159143,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,37,75,501.03213371666,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,37,88,504.6544478963,
Capital 'Cross Classic,2009-12-6,B Masters,30,69,488.65809055075,
Charm City Cross Day 2,2010-09-19,B Masters,27,98,423.19985412924,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,34,97,492.35139045155,
DCCX,2010-10-24,Masters 3/4 35+,32,94,451.47293210166,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,52,88,568.12263553989,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,45,79,563.60487675108,
Tacchino Cyclocross,2011-09-25,Singlespeed,11,31,376.62973261868,
Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,4,17,386.18981132294,
DCCX,2011-10-23,SINGLESPEED,13,41,379.12143045515,
Ed Sander Memorial Cyclocross,2011-11-6,Single-Speed Open 1_2_3_4,7,12,405.54754286864,
Capital Cross Classic,2011-12-4,Single Speed,8,16,400,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,29,43,458.03243669471,
DCCX Day 2,2016-10-23,Men Single Speed Open,51,57,545.04333839307,
DCCX Day 1,2017-10-21,Men Open Singlespeed,DNF,56,578.39022948018,
DCCX Day 2,2017-10-22,Men Open Singlespeed,44,57,495.68568227325,
DCCX Day 1,2018-10-20,Men Singlespeed Open,37,42,527.56575799739,
DCCX Day 2,2018-10-21,Men Singlespeed Open,31,43,498.02558930651,
