Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2015-10-31,Women Junior 10-14 Open,3,3,,
Spooky Cross Day 2,2015-11-1,Women Junior 10-14 Open,2,3,,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Women Junior 10-14 Open,2,2,,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 10-14 Cat 1/2/3/4,4,8,643.48195819873,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women 9-14 Junior,1,3,,
Resolution Cross Cup Day 1,2015-12-12,Women Junior 10-14 Open,1,2,,
Resolution Cross Cup Day 2,2015-12-13,Women Junior 10-14 Open,2,3,,
Highlander Cross Cup Day 1,2015-12-19,Women Junior 10-14 Open,2,3,,
Highlander Cross Cup Day 2,2015-12-20,Women Junior 10-14 Open,1,2,,
Cyclocross Scuffle,2016-09-18,Women Juniors 10-14 Open,1,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Juniors 10-14 Cat 1/2/3/4,1,5,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 10-14 Cat 1/2/3/4,1,8,600.19185168588,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 10-14 Cat 1/2/3/4,1,10,582.80884153035,
'Cross Fort Worth Day 1,2016-10-22,Women Juniors 10-14 Open,3,3,,
'Cross Fort Worth Day 2,2016-10-23,Women Juniors 10-14 Open,2,4,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 10-14 Cat 1/2/3/4,1,6,572.61870461697,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Juniors 10-14 Cat 1/2/3/4,1,6,555.15868644752,
Veterans' Day Cyclocross,2016-11-13,Women Juniors 10-14 Cat 1/2/3/4,2,4,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 10-14 Cat 1/2/3/4,2,9,564.60687904188,
Resolution 'Cross Cup Day 1,2016-12-10,Women Junior 10-14 Open,1,3,,
Resolution 'Cross Cup Day 2,2016-12-11,Women Junior 10-14 Open,1,3,,
Highlander Cross Cup Day 1,2016-12-17,Women Junior 10-14 Open,1,2,,
Highlander Cross Cup Day 1,2016-12-17,Women Cat 3/4,7,9,620.01251521436,
Cyclocross Scuffle,2017-09-10,Women Juniors 10-14 Open,2,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,6,9,693.38447349217,
Spooky Cross Day 1,2017-10-28,Women Junior 10-14,3,8,610.17343776439,
Spooky Cross Day 2,2017-10-29,Women Junior 10-14,3,6,614.83026022615,
Spooky Cross Day 2,2017-10-29,Women Junior 15-18,4,4,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Juniors 10-14 Cat 1/2/3/4,1,5,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Juniors 10-14 Cat 1/2/3/4,1,6,594.01180611182,
WurstCross Festival Day 1,2017-11-11,Women Junior 10-14,6,9,678.67100915328,
WurstCross Festival Day 1,2017-11-11,Women Junior 15-18,4,4,,
WurstCross Festival Day 2,2017-11-12,Women Junior 15-18,2,2,,
Cornucopia of Cross Day 1,2017-11-18,Women Junior 15-18,1,1,,
Cornucopia of Cross Day 2,2017-11-19,Women Junior 15-18,2,2,,
Waco Wonderland CX Challenge,2017-12-3,Women Juniors 10-18 Cat 1/2/3/4,3,4,,
Resolution 'Cross Cup Day 1,2017-12-9,Women Junior 10-14,2,3,,
Resolution 'Cross Cup Day 2,2017-12-10,Women Junior 15-18,2,3,,
Mr. Jimmy's Butter Cross,2017-12-16,Women Junior 15-18,2,2,,
Mr. Jimmy's Butter Cross,2017-12-17,Women Junior 15-18,2,2,,
Cross NYE,2017-12-30,Women Junior 15-18,3,3,,
Texas Cyclocross Championships Day 2,2018-01-7,Women Junior 10-14,3,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Cat 3/4/5,6,8,600.40334087947,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Junior 10-14,2,6,590.14487209793,
Cornucopia of Cross,2018-10-7,Junior 15-18 Cat 3/4/5,3,5,,
Creek Cross Race Series,2018-10-10,Junior 13-17,7,11,668.57210854668,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Juniors 15-18 Open,2,2,,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Cat 4/5,7,10,612.14559543347,
