Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,53,87,580.59743384122,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,50,62,689.1796454278,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,80,83,744.85280951247,
Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,23,23,584.10666552759,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,69,71,774.06109512498,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,DNF,79,746.20149946475,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,95,113,701.44618878678,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,20,46,531.30699503237,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,78,102,670.03687361109,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,69,75,645.31522340905,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,64,67,646.00661252003,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,52,63,588.3157810192,
Charm City Cross Day 2,2010-09-19,B Masters,92,98,635.01002458268,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,45,49,565.20234860929,
Hyattsville CX,2010-10-10,Masters 3/4 35+,66,92,636.66683038262,
DCCX,2010-10-24,Masters 3/4 35+,93,94,682.98612021899,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,DNF,88,710.92519582004,
AACX,2012-10-28,Men Cat3/4 Master 35-99,DNF,66,620.46150965785,
