Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,3,31,473.72727272727,
Cross Crusade - Alpenrose,2006-10-1,Mst C,7,85,471.15,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,14,93,451.09148323171,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,6,80,417.6504233864,
Cross Crusade - Barton Park,2006-11-5,Mst C,7,63,464.20191996047,
Cross Crusade (USGP Finale),2006-11-19,Mst C,4,73,422.64829054718,
Kruger's Kermesse,2007-09-15,Master C,8,34,477.54619943645,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,30,129,499.40446141891,
Cross Crusade - Rainier HS,2007-10-21,Mst C,18,95,448.72223830052,
Pain on the Peak,2008-09-13,Mst C,2,29,445.81424093319,
Battle at Barlow,2008-09-28,Masters 35+ C,4,74,420.22433427325,
Cross Crusade #1,2008-10-5,Masters 35+ B,48,112,435.79201313938,
Cross Crusade #7,2008-11-9,Masters 35+ B,34,91,448.87425112392,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,40,90,503.35880504043,
Portland Cup (USGP),2008-12-7,Category B,59,83,502.62904616823,
Pain on the Peak,2009-09-12,Master B,12,31,427.11701191953,
Blind Date at the Dairy,2009-09-23,Men B,15,49,405.43327177175,
Blind Date at the Dairy,2009-09-30,Men B,24,70,397.88644523471,
Cross Crusade #3,2009-10-18,Masters 35+ B,34,116,405.68826247924,
Cross Crusade #4,2009-10-25,Masters 35+ B,45,115,422.27932464572,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,23,48,431.99803076826,
Pain+Suffer'n,2010-09-12,Master 35+ B,7,24,375.45059785112,
Battle at Barlow,2010-09-26,Master 35+ B,44,73,446.15633582093,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),DNF,84,,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),36,76,414.28582518656,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,50,93,458.71255628351,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),31,60,428.87384932644,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,DNF,97,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,36,107,400.51635427067,
Blind Date at the Dairy #5,2010-10-27,Category B,26,47,427.25460131378,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,29,100,386.67465592117,
OBRA CCX Championship,2010-11-20,Masters 35+ B,27,37,459.18565376449,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,12,28,418.16947373432,
Blind Date #1,2011-09-28,Men B,41,55,457.18027848172,
Cross Crusade #1,2011-10-2,Masters 35+ B,54,137,431.58116141065,
Blind Date #2,2011-10-5,Men B,22,38,433.91324386332,
Blind Date #3,2011-10-12,Men B,22,48,407.41340974537,
Cross Crusade #3,2011-10-16,Masters 35+ B,88,119,497.12434770097,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,97,110,529.1598277345,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,26,35,549.69552615902,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,106,133,545.80405402742,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,45,111,437.33617595416,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,61,96,496.30356416001,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,44,72,477.62924478515,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,14,57,473.78054119212,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,15,109,449.68609069663,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,17,97,454.86750606058,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,13,110,432.97320531402,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,7,103,415.32420501764,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,5,84,404.65664698283,
GP David Douglas CX,2016-09-3,Masters 50+,40,55,536.45432289612,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,12,23,496.2175876967,
Corn Cross,2016-09-11,Masters 50+,13,23,471.68057677787,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,10,21,484.96546302609,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,11,18,491.90955965557,
Battle at Barlow,2016-09-25,Masters 50+,19,37,483.52472783265,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,10,20,475.67548933294,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,41,71,506.7440448434,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,33,55,494.50562701592,
Washougal CX,2016-10-23,Masters 50+,11,20,513.09275323133,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,DNF,71,695.2998400719,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,33,44,546.05866135249,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,14,14,496.38282640004,
Corn Cross,2018-09-9,Masters 50+,15,19,540.15171789309,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,19,62,450.74012782655,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,31,45,530.1158442398,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,18,59,438.0063861517,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,25,40,522.22029991547,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,28,62,494.90692784828,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,51,70,529.23346463907,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,54,93,494.58716247817,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,38,53,528.24164298946,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,33,60,444.69176529089,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,30,61,462.97080771925,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,16,33,471.64957193435,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,19,54,440.74422950642,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,11,48,426.43670160504,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,29,44,477.53621939185,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,18,49,460.34644265826,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,DNF,53,615.86598640198,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,53,77,489.55711738857,
Corn Cross,2021-09-18,Masters 50+ Open,28,45,469.65614345847,
Vanport CX,2021-09-25,Masters Open 50+,26,46,408.21353823729,
Heiser Farms CX,2021-10-2,Masters 50+ Open,20,27,478.88397711561,
Bridge City CX Day 1,2021-10-9,Open 50+,31,48,458.06922442739,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,14,21,442.56059003943,
Washougal Cyclocross,2021-10-16,Masters Open 50+,18,29,427.26064373204,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,25,51,429.62476311362,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,17,34,426.02385354569,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,21,42,432.22911295133,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,20,48,417.87432633856,
