Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2022-09-25,Men Junior,23,36,389.72993041013,
Radquer Mettmenstetten,2022-10-2,Men Junior,15,23,388.86838906709,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,18,53,340.64777784506,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,25,46,383.83397058117,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,21,39,379.82862807865,
Ciclocross del Ponte,2022-12-8,Men Junior,21,45,357.07413044848,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,24,42,382.26157116411,
Turin International Cyclocross,2022-12-28,Men Junior,19,54,329.82824090255,
Italian National Championships,2023-01-15,Men Junior,30,78,336.04136856689,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,10,55,299.95456421523,
Cx Rivellino 2023,2023-10-8,Men Junior,17,54,315.44429123296,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,47,49,502.94742573374,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,21,71,311.71260924978,
Turin International Cyclocross,2023-11-19,Men Junior,9,56,275.20999681028,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,16,31,349.03028264027,
Ciclocross Del Ponte,2023-12-8,Men Junior,14,43,307.20925063663,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,15,40,332.04719662406,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,65,90,327.22936024284,
Telenet Superprestige Diegem,2023-12-28,Men Junior,55,88,336.68467403848,
Azencross – Loenhout,2023-12-29,Men Junior,32,67,317.38424610399,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,36,68,319.47139045058,
