Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Elm Brewery Cyclocross,2014-09-6,Men Junior  9-18,5,6,,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,30,33,513.12196653226,
Riverfront Cross of Hartford,2014-09-14,JUNIORS 10-12,5,11,631.21758842867,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,21,29,734.72168552297,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,20,36,672.46539181645,
KMC Cross Fest Day 3,2014-10-5,Junior 9-10,3,7,589.94224363694,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,32,36,789.47526012724,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School / 9-12,4,4,,
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,17,29,693.62919920965,
CHESHIRE CROSS '14,2014-11-15,YOUTH RACE 9-12,9,12,745.1058485016,
Hop Brook Cyclocross 2014,2014-11-16,Junior 9-12,DNF,7,,
March Farm Cyclo Madness,2014-12-13,Junior 9/12,4,7,650,
Silk City Cyclocross,2015-09-12,Men Junior 9-12,6,13,651.88633601026,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,23,29,744.17119518326,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,20,31,689.16865260629,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 10-12,5,15,615.86043223705,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Junior  & High School  9-12 ,5,9,706.61502024967,
Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,5,20,573.64705806327,
Newtown Cyclocross,2015-11-15,9--13,5,27,548.91302471377,
March Farm Cyclo Madness,2015-12-12,Junior 9-12,3,14,592.55607805333,
Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,4,21,558.05934718088,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,2,22,579.15476024946,
Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,2,24,545.95780127046,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIOR Juniors 9-12,2,18,553.67617108915,
KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,3,15,535.81246109588,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,2,24,537.6822285876,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,2,35,519.9532821837,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,1,28,492.95792860656,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,13,48,540.18415586905,
March Farm Cyclo Madness,2016-12-17,Men Junior 9-12,2,8,538.17234861898,
Elm City CX,2016-12-18,Juniors 9-12 (Open),8,34,557.28472040025,
US National Championships Day 5,2017-01-7,Men Junior 11-12,21,60,546.55242146224,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,17,26,621.94237604421,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,11,20,597.02584229594,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,17,20,662.59945925595,
Belltown Cross,2017-10-22,Men Open Junior 13-15,9,18,568.27395609017,
Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,25,25,831.46575838661,
Newtown CX,2017-11-5,Boys 13-15,DNF,20,748.66120656114,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 13-15,15,19,613.11068784416,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,20,27,579.24474206635,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,8,28,539.3442644359,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,21,22,761.5692749212,
Newtown Cross,2019-09-22,Men Junior  15-18,16,20,493.41344349875,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 15-18 (Men),15,15,634.43869423286,
Cheshire Cross ,2019-11-2,Men jr 15-18,13,18,545.49351556776,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,16,16,554.74624345745,
