Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C-dales,7,7,573.53116391251,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C-Dale,7,7,708.33179644951,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C-Dale,9,9,650.2907189732,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park C-Dale,9,9,681.81431133763,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men C-Dale,9,9,634.61463303929,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ C,19,20,621,
UTCX #2 Weber County,2022-10-8,Men  35+ C,12,14,590.13112294024,
Ogden #1 UTCX 2023 ,2023-09-23,Men Clydesdale,14,14,642.12475975717,
Weber County UTCX#2 ,2023-09-30,Men Clydesdale,12,12,649.9843397529,
Fort B UTCX #3 ,2023-10-7,Men Clydesdale,10,10,656.09123208561,
Lodestone UTCX #4 ,2023-10-14,Men Clydesdale,8,9,521.46206723086,
Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,15,15,576.56990970219,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Clydesdale,14,14,578.77805330732,
Valley Regional UTCX #8 ,2023-11-4,Men Clydesdale,14,14,584.24331923131,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Clydesdale,17,17,665.34537672195,
