Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5,1,83906,Gerald,Drummond,Team Athlete Forward,,300927,291.91970717812,285.31066906488,
Men Cat 1/2/3/4/5,2,63373,Scott,Walnofer,Snapple Cycling Team,,203030,250,297.79326843819,
Men Cat 1/2/3/4/5,3,99050,Jake,Schneidewind,,,340382,345.67606571093,310.27586781149,
Men Cat 1/2/3/4/5,4,84010,Alex,Bumpers,Arkansas Cycling & Fitness,,321414,400.46670740766,322.75846718479,
Men Cat 1/2/3/4/5,5,43874,Kirk,Grynwald,Don Walker Cycles Racing,,309572,369.38305910466,335.24106655809,
Men Cat 1/2/3/4/5,6,76801,Benjamin,Glenn,De Pijp Racing,,214427,389.52668506194,347.72366593139,
Men Cat 1/2/3/4/5,7,89394,Jason,Mcghee,,,108591,366.90794755995,360.20626530469,
Men Cat 1/2/3/4/5,8,12664,Andrew,Hall,The Community Bicyclist,,355610,414.26921284104,372.68886467799,
Men Cat 1/2/3/4/5,9,76792,Chad,Cragle,Arkansas Cycling & Fitness,,320204,329.91978723482,385.17146405129,
Men Cat 1/2/3/4/5,10,12478,Vince,Ferguson,SimplexQ Racing Team,,198849,250,397.65406342459,
Men Cat 1/2/3/4/5,11,99054,William,Watts,The Community Bicyclist,,366314,633.12090755222,410.13666279789,
Men Cat 1/2/3/4/5,12,63374,Keegen,Knapp,SimplexQ Racing Team,,314228,353.50458304943,422.61926217119,
Men Cat 1/2/3/4/5 Junior 10-18,1,12116,Dub,Sorrells,,,265348,,,
Men Cat 1/2/3/4/5 Master 40+,1,43874,Kirk,Grynwald,Don Walker Cycles Racing,,309572,369.38305910466,366.57342158917,
Men Cat 1/2/3/4/5 Master 40+,2,76796,Vince,Booth,The Community Bicyclist,,366505,415.93323003718,379.07342158917,
Men Cat 1/2/3/4/5 Master 40+,3,39821,Kieth,Williams,The Community Bicyclist,,361956,436.5951161554,391.57342158917,
Men Cat 1/2/3/4/5 Master 40+,4,76795,John,Thrash,Central Arkansas Velo/CARVE,,308425,398.24507434581,404.07342158917,
Men Cat 1/2/3/4/5 Master 40+,5,76798,Frank,Thibeault,The Community Bicyclist,,223086,357.43495540769,416.57342158917,
Men Cat 1/2/3/4/5 Master 40+,6,103905,Cory,Johnson,,,111237,420,429.07342158917,
Men Cat 1/2/3/4/5 Master 40+,7,88321,Kyle,Killough,,,382349,407.26550779272,441.57342158917,
Men Cat 1/2/3/4/5 Master 40+,8,76799,Jim,Barton,Arkansas Cycling & Fitness,,290743,396.64534538236,454.07342158917,
Men Cat 1/2/3/4/5 Master 40+,9,83916,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,339.25666355432,466.57342158917,
Men Cat 4,1,89383,Caleb,Pierce,Arkansas Cycling & Fitness,,338178,418.77944225211,420.78382083358,
Men Cat 4,2,103902,Cole,Tininenko,,,345806,540,437.81470357164,
Men Cat 4,3,89388,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,513.73804633353,454.8455863097,
Men Cat 4,4,83921,Trevor,Edwards,Central Arkansas Velo/CARVE,,280137,479.51275972912,471.87646904776,
Men Cat 4,5,83922,Ben,Yates,De Pijp Racing,,392415,491.86856158528,488.90735178582,
Men Cat 4,6,103903,Curtis,Luckett,Snapple Cycling Team,,250136,540,505.93823452388,
Men Cat 4,7,103904,Trawick,Halliburton,,,400273,540,522.96911726194,
Men Cat 4,8,84011,Andy,Barton,Arkansas Cycling & Fitness,,242638,540,540,
Men Cat 4,9,24421,Trevor,Thompson,Arkansas Cycling & Fitness,,212806,540,557.03088273806,
Men Cat 4,10,62342,Clint,Thomas,De Pijp Racing,,354498,543.87525947756,574.06176547612,
Men Cat 4,11,91242,Anthony,Moats,US Military Cycling Team Fueled by FRS,,378359,552.77693721149,591.09264821418,
Men Cat 4,12,7695,Peter,Nierengarten,,,,540,608.12353095224,
Men Cat 4,13,99054,William,Watts,The Community Bicyclist,,366314,633.12090755222,625.1544136903,
Men Cat 4,14,83923,Nathan,Watts,Central Arkansas Velo/CARVE,,390385,608.23363075673,642.18529642836,
Men Cat 4,15,83912,Ethan,Gracey,,,390547,520.54755733052,659.21617916642,
Men Cat 5,1,103906,Mike,Levitsky,,,412507,540,490.86,
Men Cat 5,2,103907,Fred,Augur,,,,540,507.52666666667,
Men Cat 5,3,99061,William,Shelton,,,416844,556.2,524.19333333333,
Men Cat 5,4,103908,Steven,Long,,,455518,540,540.86,
Men Cat 5,5,99065,Jason,Barr,The Community Bicyclist,,416884,621,557.52666666667,
Men Cat 5,6,103909,Nick,Little,,,417191,540,574.19333333333,
Men Cat 5,7,103910,A.b.,Naylor,,,,540,590.86,
Women Cat 1/2/3,1,6207,Heather,Ladd,The Community Bicyclist,,269877,,,
Women Cat 4,1,89382,Keshari,Thakali,Central Arkansas Velo/CARVE,,299510,,,
Women Cat 4,2,91243,Emily,Brown,US Military Cycling Team Fueled by FRS,,301117,,,
