First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhonda,Green,Best Cross Sunday,2021-09-26,Women Cat 3/4,6,6,650.48884157739,
Rhonda,Green,Best Cross Saturday,2021-09-25,Men Master 40+,33,35,505.57749932004,
Rhonda,Green,Best Cross Saturday,2021-09-25,Women Cat 4/5,10,11,589.89604270401,
Braxton,Boyer,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 15-18 Open,10,13,410.2667676764,
Michael,Boyer,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 50+,11,11,419.04882246535,
Braxton,Boyer,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 5,5,14,482.88469340214,
Michael,Boyer,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 5,14,14,654.23061319573,
Michelle,Reyero,Resolution 'Cross Cup,2019-12-8,Women Master 40+,7,7,631.77964183512,
Rhonda,Green,Resolution 'Cross Cup,2019-12-8,Women Singlespeed,2,3,,
Rhonda,Green,Resolution 'Cross Cup,2019-12-8,Women Master 50+,5,6,,
Michael,Boyer,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,28,30,566.37197779306,
Michelle,Reyero,Resolution 'Cross Cup,2019-12-7,Women Cat 4,11,11,668.01480401249,
Rob,Jones,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,10,12,607.67831395709,
Michael,Boyer,NichtCross Day 2,2019-11-10,Men Master 50+ Cat 4/5,5,5,,
Michael,Boyer,NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,6,7,655.8715114984,
Braxton,Boyer,Still Spooky Cross,2019-11-2,Junior 10-14,1,8,574.95326838168,
Michelle,Reyero,Still Spooky Cross,2019-11-2,Women Cat 3/4/5,11,22,588.04153008449,
Braxton,Boyer,Still Spooky Cross,2019-11-2,Men Cat 4/5,30,48,585.36299209736,
Rob,Jones,Still Spooky Cross,2019-11-2,Men Cat 4/5,37,48,638.28648287761,
Rhonda,Green,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Women,7,8,641.88225278494,
Michelle,Reyero,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Women,8,8,666.68901638213,
Rhonda,Green,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Women,3,3,,
Michelle,Reyero,Terra X Cyclocross Race Day 2,2019-10-27,Women Master 40+ Cat 1/2/3/4,3,3,,
Rob,Jones,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,50,27,705.51682824806,
Rhonda,Green,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Women 40+/50+/60+,6,8,556.53674114346,
Michelle,Reyero,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Women 40+/50+/60+,8,8,592.95380675406,
Rhonda,Green,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Women,4,4,,
Michelle,Reyero,Terra X Cyclocross Race Day 1,2019-10-26,Women Master 40+ Cat 1/2/3/4,6,6,597.99028349146,
Rob,Jones,Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,27,30,658.73213282476,
Michelle,Reyero,Georgetown Cyclocross Festival,2019-10-13,Women Master 40+ Cat 1/2/3/4,4,5,,
Rhonda,Green,Georgetown Cyclocross Festival,2019-10-13,Women Master 40+ Cat 1/2/3/4,5,5,,
Michelle,Reyero,Georgetown Cyclocross Festival,2019-10-12,Women Master 40+ Cat 1/2/3/4,4,6,587.50111380948,
Rhonda,Green,Georgetown Cyclocross Festival,2019-10-12,Women Master 40+ Cat 1/2/3/4,6,6,634.41636800922,
Liana,Randel,Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,12,22,603.02110239193,
Liana,Randel,Best Cross Day 2,2019-09-29,Women Cat 4/5,3,9,513.50002570476,
Michelle,Reyero,Best Cross Day 2,2019-09-29,Women Master 40+ Cat 1/2/3/4,6,9,623.15171998326,
Liana,Randel,Best Cross Day 1,2019-09-28,Women Cat 4/5,2,12,496.91601617737,
Rhonda,Green,Best Cross Day 1,2019-09-28,Women Cat 4/5,10,12,661.85039029358,
Michelle,Reyero,Best Cross Day 1,2019-09-28,Women Master 40+ Cat 1/2/3/4,5,9,596.01277773022,
Rhonda,Green,Best Cross Day 1,2019-09-28,Women Master 40+ Cat 1/2/3/4,7,9,654.33488977472,
Rhonda,Green,Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),16,19,542.90393375779,
Rhonda,Green,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),40,47,634.8090374609,
Michelle,Reyero,CX State Championship,2018-12-23,Women Masters 50+,3,3,,
Braxton,Boyer,CX State Championship,2018-12-22,Junior 10-14 Cat 4/5,3,4,,
Michelle,Reyero,CX State Championship,2018-12-22,Women Cat 4,6,9,634.89142377994,
Michelle,Reyero,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 4/5,9,14,631.72537224475,
Michelle,Reyero,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 4/5,11,15,643.60429113846,
Liana,Randel,WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 4/5,3,6,539.26952011988,
Michelle,Reyero,WurstCross Cyclocross Festival Day 2,2018-11-11,Women Masters 40+ Cat 4/5,6,6,634.05875705108,
Liana,Randel,WurstCross Cyclocross Festival Day 1,2018-11-10,Women Cat 4/5,2,6,532.50195318459,
Michelle,Reyero,WurstCross Cyclocross Festival Day 1,2018-11-10,Women Masters 40+ Cat 4/5,6,7,685.92194189033,
Michelle,Reyero,Still Spooky Cross,2018-11-4,Women Cat 4/5,3,8,566.24527893652,
Rhonda,Green,Still Spooky Cross,2018-11-4,Women Cat 4/5,7,8,668.54102172193,
Rhonda,Green,Still Spooky Cross,2018-11-3,Singlespeed Cat 1/2/3/4,7,7,582.17963072179,
Michelle,Reyero,Still Spooky Cross,2018-11-3,Women Cat 4/5,6,13,581.30075157447,
Rhonda,Green,Still Spooky Cross,2018-11-3,Women Cat 4/5,10,13,656.09774527659,
Rob,Jones,Still Spooky Cross,2018-11-3,Men Cat 4/5,56,61,687.65247281497,
Michelle,Reyero,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,9,13,648.44340244356,
Rhonda,Green,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,13,13,745.33020733068,
Liana,Randel,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 3/4/5,6,8,539.82564216992,
Michelle,Reyero,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,10,13,618.56867979839,
Rhonda,Green,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,13,13,670.47406823054,
Liana,Randel,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Cat 4/5,4,10,548.56150191982,
Rhonda,Green,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Masters 40+ Cat 4/5,4,5,,
Liana,Randel,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Cat 4/5,4,8,571.49729855352,
Michelle,Reyero,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Masters 40+ Cat 4/5,4,7,607.26907441215,
Rhonda,Green,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Masters 40+ Cat 4/5,7,7,731.15175451271,
Michelle,Reyero,Cornucopia of Cross,2018-10-7,Women Cat 4/5,6,10,609.01499117392,
Rhonda,Green,Cornucopia of Cross,2018-10-7,Women Cat 4/5,8,10,647.16790325382,
Michelle,Reyero,Cornucopia of Cross,2018-10-6,Women Cat 4/5,4,6,600,
Rhonda,Green,Cornucopia of Cross,2018-10-6,Women Cat 4/5,5,6,624.65634092554,
Rhonda,Green,Texas Cyclocross Championships Day 2,2018-01-7,Women Master 50+,5,5,,
Michelle,Reyero,Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 4,6,8,605.3302390621,
Tony,Hopkins,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,16,23,454.39176637588,
Rhonda,Green,Cross NYE,2017-12-30,Women Cat 3/4/5,6,8,675.21277771383,
Michelle,Reyero,Mr. Jimmy's Butter Cross,2017-12-17,Women Master 40+ Cat 3/4/5,3,3,,
Michelle,Reyero,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 3/4/5,10,12,618.27253778152,
Rhonda,Green,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 3/4/5,11,12,640.59140956394,
Michelle,Reyero,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,17,19,652.95743738765,
Rhonda,Green,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,18,19,667.14964570382,
Michelle,Reyero,Waco Wonderland CX Challenge,2017-12-3,Women Masters 40+ Cat 3/4/5,2,3,,
Rhonda,Green,Waco Wonderland CX Challenge,2017-12-3,Women Masters 40+ Cat 3/4/5,3,3,,
Michelle,Reyero,Waco Wonderland CX Challenge,2017-12-2,Women Masters 40+ Cat 3/4/5,2,3,,
Rhonda,Green,Waco Wonderland CX Challenge,2017-12-2,Women Masters 40+ Cat 3/4/5,3,3,,
Michelle,Reyero,Cornucopia of Cross Day 1,2017-11-18,Women Cat 3/4/5,6,9,607.0588049593,
Michelle,Reyero,WurstCross Festival Day 2,2017-11-12,Women Master 40+ Cat 4/5,3,4,,
Michelle,Reyero,WurstCross Festival Day 1,2017-11-11,Women Master 40+ Cat 4/5,4,6,587.35837595813,
Paul,Cihak,FWCX,2017-11-7,Men Cat 5,24,34,606.07062415555,
Tony,Hopkins,FWCX,2017-11-7,Men Cat 3/4/5,7,45,402.0050897665,
Rhonda,Green,FWCX,2017-11-7,Women Cat 3/4/5,3,10,573.2860833635,
Michelle,Reyero,FWCX,2017-11-7,Women Cat 2/3/4/5,6,6,602.60203355524,
Michelle,Reyero,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,6,10,570.44024641472,
Rhonda,Green,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,9,10,634.99417877189,
Paul,Cihak,FWCX,2017-10-31,Men Cat 5,11,14,663.58451565997,
Tony,Hopkins,FWCX,2017-10-31,Men Cat 3/4/5,4,16,391.32892337605,
Rhonda,Green,FWCX,2017-10-31,Women Cat 3/4/5,1,6,560.79956064573,
Rhonda,Green,Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,12,14,700.20125863801,
Michelle,Reyero,Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,13,21,619.65607782893,
Rhonda,Green,Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,16,21,649.14019457231,
Albert,Sweany,FWCX,2017-10-24,Men Cat 5,9,30,505.28571428571,
Albert,Sweany,FWCX,2017-10-24,Men Cat 3/4/5,39,40,525,
Tony,Hopkins,FWCX,2017-10-24,Men Cat 3/4/5,40,40,525,
Tony,Hopkins,FWCX,2017-10-24,Men Cat 1/2/3/4,16,23,604.24378471837,
Rhonda,Green,FWCX,2017-10-24,Women Cat 3/4/5,6,8,617.50103492274,
Michelle,Reyero,FWCX,2017-10-24,Women Cat 2/3/4/5,6,10,573.14885513975,
Rhonda,Green,FWCX,2017-10-24,Women Cat 2/3/4/5,9,10,630.05299679041,
Rhonda,Green,GPoTX - BCRCX,2017-10-21,Women Masters 40  Cat 3/4/5,3,3,,
Albert,Sweany,FWCX ,2017-10-17,Men Cat 5,13,33,513.77871297831,
Tony,Hopkins,FWCX ,2017-10-17,Men Cat 3/4/5,11,46,405.729061188,
Rhonda,Green,FWCX ,2017-10-17,Women Cat 3/4/5,2,6,571.06932138671,
Michelle,Reyero,FWCX ,2017-10-17,Women Cat 2/3/4/5,4,6,,
Rhonda,Green,FWCX ,2017-10-17,Women Cat 2/3/4/5,5,6,,
Rhonda,Green,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 4/5,6,8,656.00027303172,
Michelle,Reyero,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 4/5,4,10,615.26188689073,
Rhonda,Green,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 4/5,10,10,843.77971607606,
Rhonda,Green,FWCX ,2017-10-10,Women Cat 3/4/5,2,6,,
Michelle,Reyero,FWCX ,2017-10-10,Women Cat 2/3/4/5,4,5,,
Michelle,Reyero,El Norte - Day 2,2017-10-8,Women Cat 3/4/5,7,9,616.59298851134,
Rhonda,Green,El Norte - Day 2,2017-10-8,Women Cat 3/4/5,8,9,624.889482767,
Rhonda,Green,El Norte - Day 1,2017-10-7,Women Cat 3/4/5,11,14,645.81919207714,
Michelle,Reyero,FWCX ,2017-10-3,Women Cat 2/3/4/5,4,6,562.6305885253,
Paul,Cihak,FWCX ,2017-10-3,Men Cat 5,23,34,570.375,
Tony,Hopkins,FWCX ,2017-10-3,Men Cat 3/4/5,14,34,433.45394609889,
Rhonda,Green,FWCX ,2017-10-3,Women Cat 3/4/5,4,8,586.16079914585,
Michelle,Reyero,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,8,10,642.03849539282,
Rhonda,Green,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,10,10,689.11891770207,
Michelle,Reyero,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,10,14,639.64565168502,
Rhonda,Green,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,12,14,678.5498075116,
Rhonda,Green,Highlander Cross Cup Day 1,2016-12-17,Women Cat 3/4,8,9,648.90644560102,
Rhonda,Green,Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 3/4,10,11,604.37133982537,
Rhonda,Green,Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 3/4,13,14,649.49931912817,
Rhonda,Green,Ruts and Guts,2016-12-3,Women Cat 3/4,19,21,741.56630134776,
Michelle,Reyero,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,23,29,694.05612364925,
Rhonda,Green,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,28,29,749.34074569119,
Rhonda,Green,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,17,18,687.33440279739,
Rhonda,Green,Flyers Cross,2016-11-13,Women  Cat 4,10,10,733.15377937162,
Rhonda,Green,Cyntergy Hurtland,2016-11-12,Women Cat 4,16,17,767.04221654139,
Rhonda,Green,Haute Cross GPoTX Day 2,2016-11-6,Women Masters 40+ Cat 3/4,6,7,644.96726716825,
Rhonda,Green,Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,9,13,649.69845286845,
Rhonda,Green,'Cross Fort Worth Day 2,2016-10-23,Women Masters 40+ Cat 3/4,8,9,701.32492004192,
Tony,Hopkins,'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,9,12,476.56412598562,
Rhonda,Green,'Cross Fort Worth Day 1,2016-10-22,Women Masters 40+ Cat 3/4,7,7,683.46532048825,
Rhonda,Green,North Texas Cx Cup - Race 4,2016-10-16,Women Cat 3/4,13,15,675.93024750509,
Rhonda,Green,North Texas Cx Cup- Race 3,2016-10-15,Women Cat 3/4,9,13,634.02681013998,
Rhonda,Green,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,15,17,715.31583717158,
Rhonda,Green,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,15,17,706.10352059263,
Rhonda,Green,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,9,12,677.56682236794,
Rhonda,Green,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,11,11,684.4699460106,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-11-17,Women CAT 3/4,4,4,,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-11-17,Women OPEN,4,4,,
Rhonda,Green,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,6,11,623.76504910812,
Tony,Hopkins,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,6,34,399.08748491176,
Liana,Randel,Buck'n Cross Really Hard Eight ,2015-11-10,Women CAT 3/4,2,4,,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-11-10,Women CAT 3/4,4,4,,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-11-10,Women OPEN,3,3,,
Tony,Hopkins,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,5,38,403.0698255567,
Christopher,Allsbury,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,31,38,508.26609645963,
Michelle,Reyero,Buck'n Cross Really Hard Eight ,2015-11-3,Women CAT 3/4,2,7,578.70718110318,
Liana,Randel,Buck'n Cross Really Hard Eight ,2015-11-3,Women CAT 3/4,3,7,595.68285403387,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-11-3,Women CAT 3/4,5,7,629.63419989524,
Liana,Randel,Buck'n Cross Really Hard Eight ,2015-11-3,Women OPEN,2,3,,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-11-3,Women OPEN,3,3,,
Tony,Hopkins,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,5,38,403.87323854848,
Christopher,Allsbury,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,31,38,506.58167506824,
Michelle,Reyero,Buck'n Cross Really Hard Eight ,2015-10-27,Women CAT 3/4,2,7,578.70718110318,
Liana,Randel,Buck'n Cross Really Hard Eight ,2015-10-27,Women CAT 3/4,3,7,595.68285403387,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-10-27,Women CAT 3/4,5,7,629.63419989524,
Liana,Randel,Buck'n Cross Really Hard Eight ,2015-10-27,Women OPEN,2,3,,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-10-27,Women OPEN,3,3,,
Michelle,Reyero,Buck'n Cross Really Hard Eight ,2015-10-20,Women Cat 3/4,2,3,,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-10-20,Women Cat 3/4,3,3,,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-10-20,Women open,3,4,,
Tony,Hopkins,Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,2,33,407.07126943125,
Christopher,Allsbury,Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,37,38,671.18468058719,
Liana,Randel,Cross Fort Worth Day 1,2015-10-10,Women Cat 3/4,12,16,673.69301181972,
Rhonda,Green,Cross Fort Worth Day 1,2015-10-10,Women Cat 3/4,13,16,692.11626477465,
Michelle,Reyero,Buck'n Cross Really Hard Eight ,2015-10-6,Women Cat 3/4,2,7,546.77296256939,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-10-6,Women Cat 3/4,6,7,653.22703743061,
Michelle,Reyero,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,13,26,533.76923076923,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,23,26,596.07692307692,
Liana,Randel,Buck'n Cross Really Hard Eight ,2015-10-6,Women open,3,4,,
Rhonda,Green,Buck'n Cross Really Hard Eight ,2015-10-6,Women open,4,4,,
Tony,Hopkins,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,9,49,402.69596729467,
Christopher,Allsbury,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,44,49,506.17353883758,
Rhonda,Green,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Masters 40+ Cat 3/4,9,12,637.35220823497,
Rhonda,Green,Cedar Hill Race Festival,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,2,2,,
Tony,Hopkins,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,39,67,431.64767000562,
Michelle,Reyero,FWCX Really Hard Eight ,2014-11-18,Women CAT4/5,1,3,,
Nathan,Scaggs,FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,28,35,588.42769899006,
Christopher,Allsbury,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,38,42,649.36445084596,
Christopher,Allsbury,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,47,49,671.62753599851,
Nathan,Scaggs,FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,24,36,568.58823529412,
Michelle,Reyero,FWCX Really Hard Eight ,2014-11-11,Women CAT 4/5,2,3,,
Michelle,Reyero,FWCX Really Hard Eight ,2014-10-28,Women CAT4/5,1,2,,
Michelle,Reyero,FWCX Really Hard Eight ,2014-10-21,Women CAT4/5,1,2,,
Michelle,Reyero,FWCX Really Hard Eight ,2014-10-14,Women CAT4/5,1,2,,
