Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2011-10-9,Master 2 Men,DNF,26,493.91923683562,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,4,22,461.90019222851,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,8,54,436.47351329068,
Barrie Baseball Cross,2013-10-28,Master 3 Men,10,27,510.88539684477,
Hardwood Cross,2013-11-9,Master 3 Men,10,26,485.49151711731,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,28,84,510.06108909307,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,DNF,71,674.46256340878,
The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,14,29,530.32913324517,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,14,48,473.62528469902,
Ontario Provincial Championships,2014-11-9,Master B Men,28,33,559.50598699465,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,28,79,503.95209218909,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,59,89,611.17298091729,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,10,61,435.58883533857,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,11,51,453.3456709833,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,2,39,405.82092659819,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,6,76,451.06251640156,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,50,109,527.04651098307,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,30,77,501.59549423329,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,19,55,482.37625869067,
