Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,12,54,448.18824183537,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,8,63,361.8737475651,
MN State Championship Day 2,2017-11-19,Men 45-54,5,33,317.77085603665,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,8,25,356.9490363307,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,1,32,375.94428181237,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,2,36,299.49578170442,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,1,66,342.92663326119,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,2,38,341.73532063104,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,3,22,335.02662717151,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,DNF,28,697.26364784047,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,1,21,334.75652034163,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,2,21,306.48896432172,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,2,20,434.48743314206,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,2,16,348.94660985854,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,2,15,339.53624823063,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,1,21,346.90918904324,
RevoX,2018-10-27,Men Masters 35+,5,7,349.90716193814,
RevoX,2018-10-27,Men Masters 45+,2,23,314.86334533379,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,1,45,327.19631602526,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,1,25,294.44554412889,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,3,21,352.83366048348,
Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,1,18,284.45228802554,
Croix Cross,2018-11-10,Men Cat 3/4,DNF,26,505.97563442915,
Croix Cross,2018-11-10,Men Masters 45+,1,15,288.54765735082,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,2,20,340.74051764894,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,2,17,307.20845815697,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,6,27,337.12804779315,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,4,15,332.14288966985,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,3,22,324.04082035767,
MN State Championship CX Day 2,2018-11-18,Men Masters 45+,2,17,322.72582028508,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 45+,5,10,335.2794344714,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,3,26,319.27210723849,
Gopher Cross,2019-09-28,Men Cat 3,2,9,321.54167975889,
Gopher Cross,2019-09-28,Men Masters 35+,3,27,294.70490514517,
Gopher Cross,2019-09-29,Men Cat 3,2,4,,
Gopher Cross,2019-09-29,Men Masters 35+,8,20,356.13252350407,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3,1,11,301.06778387458,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,3,23,312.91852036907,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,2,15,332.07589964306,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,3,36,287.84725327485,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,2,13,334.9750892614,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,6,35,309.24250527786,
Green Acres Premium Cyclocross,2019-10-13,Men Fat Tire,1,2,,
Taco CX,2019-10-19,Men Fat Tire,2,26,311.41591277211,
Taco CX,2019-10-19,Men Masters 35+,7,34,318.65143338453,
RevoX,2019-10-26,Men Cat 3,2,10,335.67735566874,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3,2,13,322.26528388062,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,2,19,325.23999086295,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 45+,3,19,320.05434361975,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,1,23,284.64299907571,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,2,15,324.93334035585,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,2,26,304.52831859234,
Karma CX,2019-11-16,Men Masters 35+,DNF,27,529.4456801375,
Karma CX,2019-11-17,Men Masters 35+,1,17,308.09720615873,
MN State Cyclocross Championships,2019-11-23,Men 45-54,2,22,304.73935188898,
MN State Cyclocross Championships,2019-11-24,Men Cat 3,13,7,312.58403213113,
MN State Cyclocross Championships,2019-11-24,Men Masters 35+,1,19,292.18945345643,
Uff Da Cross Day 1,2021-09-25,Men Masters 35+,1,17,294.55593444067,
Uff Da Cross Day 2,2021-09-26,Men Masters 35+,2,16,301.10553884706,
Karma CX Day 1,2021-10-2,Men Masters 35+,4,26,308.63591343246,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,4,28,357.42672399964,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,3,50,250.3618242452,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,2,54,234.55930332338,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,4,48,248.51651147315,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,5,35,292.78910184166,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,4,30,287.02238207463,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,2,19,282.81978541069,
MN State Cyclocross Championships,2021-11-21,Men Masters 35+,1,23,256.87073155815,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,24,59,300.3850650654,
TNCX week 2,2022-09-6,1,15,27,426.15453866049,
Karma Cross Day 2,2022-10-2,Men cat 1/2/3,7,8,350.55137017905,
Croix Cross 2022,2022-10-29,Men Masters 35+,1,28,290.2489335136,
Vets Park CX,2022-10-30,Men Sport  45+ Open,1,26,376.29323326609,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,3,15,293.72672070351,
MN State Cyclocross Championships,2022-11-13,Men Cat 3,13,18,380.87660280128,
Duck Crossing CX,2023-10-1,Cat 3/4,6,21,339.82063429477,
Duck Crossing CX,2023-10-1,Masters 45+,3,7,347.31511075429,
Duck Crossing CX,2023-10-1,Fat Bike,1,3,,
