First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Antonsen,Walters' Apple Cross,2019-11-10,Wave 2,26,49,511.63920322143,
Luke,Waggoner,Walters' Apple Cross,2019-11-10,Wave 2,48,49,626.53595559422,
Matthew,Faunt,Cross on the Mountain,2017-10-1,Men 2/3,6,13,359.91416134986,
Collin,Faunt,Cross on the Mountain,2017-10-1,Men 5,3,11,511.90668107792,
Steve,Rapp,Kruger's Crossing CX,2015-11-22,Masters 60+,5,13,507.90135506322,
Steve,Rapp,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,14,19,635.90445852841,
Justin,Bannerman,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,32,37,441.5535163889,
Justin,Bannerman,Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,5,16,456.10290823366,
Steve,Rapp,Deschutes Brewery Cup,2013-12-7,Men Master  55+,16,19,573.85077745916,
Kaler,Marshall,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,42,45,290.61195406467,
Kaler,Marshall,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,4,17,270.34351084156,
Kaler,Marshall,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2,1,8,266.40945861728,
Kaler,Marshall,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,13,35,324.72877633434,
Justin,Bannerman,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,24,32,447.18967578123,
Michael,Austin,StarCrossed CX,2013-09-14,Men 50+,23,62,420.77464372111,
Kaler,Marshall,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,21,75,328.56220766467,
Justin,Bannerman,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,28,51,399.81676801948,
Steve,Rapp,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,17,18,539.68864788604,
Justin,Bannerman,USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,29,60,394.08282821748,
Kaler,Marshall,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,26,76,352.93588755968,
Steve,Rapp,USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,21,21,630.13721193349,
Justin,Bannerman,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,14,18,371.82463993589,
Jason,Devoir,INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,19,24,628.71421879433,
Steve,Rapp,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 60+,1,8,468.43831142258,
Justin,Bannerman,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,1,18,366.89882965682,
Charles,Stanger,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,6,18,429.71863121049,
Steve,Rapp,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,15,18,542.79427400709,
Kara,Gordon,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,6,9,438.126123372,
Charles,Stanger,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Single Speed ,7,9,510.07004053553,
Jason,Devoir,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,14,23,565.49088813664,
Justin,Bannerman,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 50-59,1,13,372.95363813796,
Kara,Gordon,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3  ,3,8,416.9712416422,
Jason,Devoir,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,16,21,592.07463930948,
Steve,Rapp,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 60+,1,6,475.22219785909,
Justin,Bannerman,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,1,19,390.88139019457,
Charles,Stanger,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,6,19,451.50284008647,
Jason,Devoir,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,27,34,603.18750862117,
Steve,Rapp,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 60+,1,5,,
Justin,Bannerman,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,1,17,372.40638417352,
Steve,Rapp,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,12,17,529.90451612618,
Jason,Devoir,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,17,23,598.63278233447,
John,Berger,inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,22,28,595.27810650888,
Jason,Devoir,inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,23,28,602.18786982249,
Steve,Rapp,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 60+,3,7,520.3164922965,
Justin,Bannerman,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 50-59,1,12,384.23436600341,
Charles,Stanger,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 50-59,3,12,422.82291066894,
Justin,Bannerman,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 50-59,1,16,384.23436600341,
Justin,Bannerman,Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,7,15,324.98204027218,
Michael,Austin,Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,1,19,424.35709813303,
Stacey,Klingenberg,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Women,7,7,660,
Justin,Bannerman,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 50+,2,15,422.91904200857,
Charles,Stanger,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 50+,4,15,448.61269467238,
Jason,Devoir,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,25,28,608.53846153846,
Stacey,Klingenberg,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Women,7,7,660,
Justin,Bannerman,Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,1,14,425,
Charles,Stanger,Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,2,14,435.71428571429,
Michael,Austin,Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,3,14,446.42857142857,
Jason,Devoir,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,13,21,568.94402001459,
Justin,Bannerman,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,15,19,421.86122024292,
Justin,Bannerman,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,49,55,423.22286695409,
Justin,Bannerman,USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,19,57,336.02287340867,
Paul,Austin,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,71,75,706.33242906753,
Justin,Bannerman,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,12,18,408.08116832572,
Justin,Bannerman,Cross Nationals Day 3,2009-12-12,Men Master 50-54,32,93,434.75799150111,
Justin,Bannerman,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,16,93,310.9493397793,
Michael,Austin,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,61,106,463.8884572627,
Paul,Austin,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,64,87,623.03400970504,
Steve,Rapp,Willamette Valley Cross Series,2009-10-24,Master Men 50+,7,9,,
Justin,Bannerman,MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,17,20,407.80360213143,
Justin,Bannerman,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 45+,7,9,,
Justin,Bannerman,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,42,47,388.00701498372,
Justin,Bannerman,Starcrossed ,2009-09-19,Master Men 3 35+,23,82,388.61062061809,
Justin,Bannerman,Portland Cup (USGP),2008-12-7,Masters 45+,26,58,446.60686030182,
Steve,Rapp,Portland Cup (USGP),2008-12-7,Masters 55+,7,11,509.55861469837,
Greg,Klingsjorn,Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,24,64,384.87717367834,
Greg,Klingsjorn,Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,54,55,430.70632829088,
