Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,25,50,,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,22,87,448.66258932445,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,22,74,463.16723607916,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,38,79,531.84187336544,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,51,61,634.95385303525,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,16,18,555.35823431782,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,27,27,682.76289435963,
OctoberFest 3,2014-10-4,Men Master 60+ Open,2,6,469.56333759521,
OctoberFest 3,2014-10-4,Men Master 50+ Open,16,22,555.42940440568,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 60+ Open,2,6,476.9658290181,
Memorial Pool WW cross,2014-10-25,Men Master 60+ Open,2,6,496.37009082386,
Rooks Park WW cross,2014-10-26,Men Master 60+ Open,2,4,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 60+ Open,2,10,447.31948124265,
Wild West Finals,2014-11-15,Men Master 60+ Open,2,5,,
INWC XC Series #5,2014-11-16,Men Master 60+ Open,3,6,,
Riverside Rumble,2014-11-22,Men Master 55+ Cat 4/5,3,5,,
WSBA CX Championships,2014-11-23,Men Master 55+ Cat 4/5,2,7,456.17656116563,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 60+ Open,2,5,,
Kringle Kross,2014-12-14,Men Master 55+ Cat 4/5,1,5,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 45+,10,11,498.16137063994,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,28,30,662.11813139299,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,72,102,606.0843742486,
PCX Training Series,2016-09-14,Cat 4/5,4,13,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,40,48,648.80405847219,
Crimson Cross,2017-09-30,Men Master 45+ Open,11,11,536.43582087308,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,9,12,538.81112585481,
Foothills Cyclocross Day 1,2018-11-17,Men Master 50-59 Cat 3,11,9,550.38250027019,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),33,35,503.92137794588,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),15,18,497.55508197547,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,33,34,561.78712092904,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,17,24,526.39963506138,
