Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo cx #5,2011-11-16,Women A,2,2,,
SSCXWC,2011-11-20,Women SSCXWC,26,77,423.35657735218,
CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Women Cat 1/2/3,2,3,,
Candlestick Repechage,2013-10-20,Women A,20,20,540.14283586734,
Sea Otter Classic ,2016-04-16,Men Singlespeed Open,8,10,428.29837218572,
Central Coast Cyclocross Series,2016-08-27,Women Single Speed  A Open,1,1,,
CCCX #2,2016-09-4,Women Single Speed  A Open,1,1,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Single Speed Open,1,3,,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A SS,1,4,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,28,32,535.17653199603,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,33,34,551.64102352029,
NBX GP of Cross,2017-12-2,UCI Elite Women,36,38,563.95929312929,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,15,20,507.69179822997,
Central Coast Cyclocross Series,2018-01-6,Women Single Speed  A Open,1,1,,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,24,42,500.2416734333,
CCCX #3,2018-09-16,Single Speed Men A,2,3,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Single Speed,DNF,7,,
Central Coast Cyclocross Series,2018-10-14,Men Single Speed  A Open,5,5,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Open,1,10,403.13245583729,
Central Coast Cyclocross Series,2019-09-1,Men Single Speed  A Open,3,3,,
VSRT CX Las Positas College,2019-10-6,Single Speed Men A,3,3,,
CCCX CX #1 Manzanita,2021-11-21,Singlespeed Women,3,4,,
2021 NorCal CX District Championships,2021-12-19,Women Collegiate Open,1,2,,
